Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,5,1,0,,,,
2,-,Death Alley,666666 (Live),-,1,0,,,,
3,up,Indochine,Karma Girls,3,2,0,,,,
4,up,George Thorogood & The Destroyers,Bad to the Bone,9,4,0,,,,
5,-,The Rolling Stones,Paint It Black,-,2,0,,,,
6,up,Téléphone,Ca c'est vraiment toi,23,3,0,,,,
7,down,Téléphone,Cendrillon,4,4,0,,,,
8,up,Les Rita Mitsouko,Marcia Baïla,37,1,0,,,,
9,up,Skip the Use,Damn Cool,39,2,0,,,,
10,-,R.E.M.,Losing My Religion,-,3,0,,,,
11,up,Indochine,Song for a Dream,67,10,0,,,,
12,-,The Police,Walking on the Moon,-,1,0,,,,
13,-,AC/DC,Highway to Hell,-,2,0,,,,
14,-,Téléphone,New york avec toi,-,2,0,,,,
15,up,Redbone,Come and Get Your Love (Re-Recorded),20,13,0,,,,
16,up,Texas,I Don't Want a Lover,42,2,0,,,,
17,up,Bruce Springsteen,Hello Sunshine,35,17,0,,,,
18,up,Indochine,J'ai demandé à la lune,31,1,0,,,,
19,up,Indochine,L'aventurier,33,1,0,,,,
20,-,Indochine,3ème sexe,-,1,0,,,,
21,down,Téléphone,Le jour s'est levé,15,4,0,,,,
22,-,U2,One,-,2,0,,,,
23,up,The Police,Every Breath You Take,49,5,0,,,,
24,-,BB Brunes,Habibi,-,3,0,,,,
25,-,Indochine,Canary bay,-,3,0,,,,
26,down,Téléphone,Un autre monde,22,2,0,,,,
27,-,Indochine,3 Nuits par semaine,-,2,0,,,,
28,up,Midnight Oil,Beds Are Burning,53,6,0,,,,
29,down,Rammstein,DEUTSCHLAND,1,1,0,,,,
30,-,Les Rita Mitsouko,Andy,-,2,0,,,,
31,down,Niagara,Je dois m'en aller,13,3,0,,,,
32,up,Suzanne Vega,Luka,52,3,0,,,,
33,down,Kyo,Dernière danse,10,2,0,,,,
34,-,Kajagoogoo,Too Shy,-,6,0,,,,
35,-,Foreigner,I Want to Know What Love Is,-,35,0,,,,
36,-,The Police,So Lonely (Remastered 2003),-,2,0,,,,
37,up,Bertignac et les Visiteurs,Ces idées-là,47,5,0,,,,
38,down,Gérard Blanc,Une autre histoire,7,2,0,,,,
39,-,Texas,Say What You Want,-,16,0,,,,
40,up,Texas,Summer Son,50,7,0,,,,
41,-,Norrbilar,Norrbilar,-,1,0,,,,
42,-,Niagara,J'ai vu,-,8,0,,,,
43,-,Toto,Hold the Line,-,5,0,,,,
44,-,The Offspring,Why Don't You Get a Job,-,14,0,,,,
45,up,Metallica,Nothing Else Matters,60,5,0,,,,
46,up,R.E.M.,Everybody Hurts (Album Fade),94,13,0,,,,
47,up,Matmatah,Emma,57,42,0,,,,
48,up,4 Non Blondes,What's Up?,71,4,0,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,0,,,,
50,-,Spin Doctors,Two Princes,-,7,0,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,0,,,,
52,-,The Calling,Wherever You Will Go,-,1,0,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,25,1,0,,,,
54,-,Dj Marnik,Balavoine Mix,-,4,0,,,,
55,-,Nirvana,Come as You Are,-,3,0,,,,
56,-,Blondie,Call Me,-,18,0,,,,
57,up,Mano Negra,Mala Vida,65,2,0,,,,
58,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,20,0,,,,
59,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
60,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
61,down,Matmatah,Lambé an dro,51,22,0,,,,
62,-,Toto,Rosanna,-,8,0,,,,
63,-,Kyo,Le chemin (feat. Sita),-,4,0,,,,
64,-,Julien Clerc,Travailler c'est trop dur,-,8,0,,,,
65,-,Elvis Costello,She,-,55,0,,,,
66,down,Redbone,Come and Get Your Love,6,3,0,,,,
67,-,Foreigner,I Want to Know What Love Is,-,27,0,,,,
68,-,LUKE,La sentinelle,-,56,0,,,,
69,-,The Beach Boys,Good Vibrations,-,53,0,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,0,,,,
72,down,Iggy Pop,James Bond,16,4,0,,,,
73,-,Texas,Black Eyed Boy (Summer Mix),-,9,0,,,,
74,-,Arno,Les filles du bord de mer,-,9,0,,,,
75,-,Noir Désir,L'homme pressé,-,9,0,,,,
76,-,The Rolling Stones,Jumpin' Jack Flash,-,7,0,,,,
77,-,Texas,In Our Lifetime,-,42,0,,,,
78,-,U2,Where the Streets Have No Name,-,8,0,,,,
79,-,"Crosby, Stills, Nash & Young",Sea of Madness (Live Woodstock),-,51,0,,,,
80,-,The Turtles,Happy Together (Remastered),-,39,0,,,,
81,-,Gloria Estefan,Dr. Beat,-,5,0,,,,
82,-,No Doubt,Don't Speak,-,5,0,,,,
83,-,The Police,Message in a Bottle,-,4,0,,,,
84,-,Les Rita Mitsouko,C'est comme ça,-,1,0,,,,
85,-,Placebo,This Picture,-,59,0,,,,
86,down,Niagara,L'amour à la plage,45,2,0,,,,
87,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,0,,,,
88,-,A.M.P.,Another One Bites the Dust,-,3,0,,,,
89,-,Supertramp,Breakfast In America,-,7,0,,,,
90,-,The Rolling Stones,Like a Rolling Stone (Edit),-,6,0,,,,
91,-,Les Rita Mitsouko,Les histoires d'a,-,3,0,,,,
92,-,The Rolling Stones,Brown Sugar,-,5,0,,,,
93,up,Noir Désir,Le vent nous portera,100,4,0,,,,
94,-,Indochine,Station 13,-,57,0,,,,
95,down,Eiffel,Cascade,8,2,0,,,,
96,-,Stefano Como,Numb,-,94,0,,,,
97,-,Noir Désir,Comme elle vient,-,23,0,,,,
98,-,Midnight Dunes,Magnificent Desolation,-,98,0,,,,
99,-,The Beatles,Yesterday (2015 Stereo Mix),-,21,0,,,,
100,-,The Police,Wrapped Around Your Finger,-,10,0,,,,
