Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynyrd Skynyrd,Free Bird,8,1,2,,,,
2,up,Survivor,Eye of the Tiger,47,1,4,,,,
3,-,Elvis Presley,Jailhouse Rock,-,3,3,,,,
4,-,The Beatles,Lucy In the Sky with Diamonds,-,4,16,,,,
5,-,Survivor,Eye of the Tiger,-,5,1,,,,
6,up,Louise Attaque,J't'emmène au vent,81,2,31,,,,
7,up,Indochine,L'aventurier,62,1,130,,,,
8,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,43,,,,
9,up,Les Rita Mitsouko,Marcia Baïla,70,1,32,,,,
10,-,Bob Dylan,Like a Rolling Stone,-,10,3,,,,
11,-,Superbus,Addictions,-,11,1,,,,
12,-,The Rolling Stones,Route 66 (Mono),-,12,7,,,,
13,up,Kansas,Carry On Wayward Son (Remix),77,13,2,,,,
14,-,The Sweet Remains,Printemps a Paris,-,12,9,,,,
15,up,Indochine,J'ai demandé à la lune,79,1,89,,,,
16,-,Arroba,Zinedine Zidane,-,16,1,,,,
17,-,The Beach Boys,Surf's Up,-,17,1,,,,
18,-,Elvis Presley,Heartbreak Hotel,-,6,3,,,,
19,-,Sting,Practical Arrangement,-,19,3,,,,
20,up,The Who,Won't Get Fooled Again,90,20,4,,,,
21,-,Supertramp,Give a Little Bit,-,3,24,,,,
22,up,Indochine,3ème sexe,61,1,87,,,,
23,-,Structures,Satellite,-,23,1,,,,
24,-,Billy Joel,Scenes from an Italian Restaurant,-,24,3,,,,
25,-,Simple Minds,Mandela Day,-,5,17,,,,
26,up,Stephan Eicher,Langue Au Chat,34,26,2,,,,
27,up,The Who,Won't Get Fooled Again (Single Edit),94,27,7,,,,
28,-,Elvis Presley,Burning Love,-,28,2,,,,
29,-,Elvis Presley,Heartbreak Hotel,-,29,1,,,,
30,-,Fleetwood Mac,Dreams,-,7,7,87,2020-10-18,87,2020-10-18
31,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,9,,,,
32,-,Elvis Presley,Can't Help Falling In Love,-,19,5,,,,
33,-,Queen,Another One Bites the Dust,-,9,27,,,,
34,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,14,,,,
35,up,Indochine,3 Nuits par semaine,88,2,122,,,,
36,down,The Beatles,Hey Jude (2015 Stereo Mix),9,5,7,,,,
37,-,Structures,Long Life,-,37,1,,,,
38,-,Steppenwolf,Born to Be Wild,-,2,21,,,,
39,-,Billy Joel,Just the Way You Are,-,20,5,,,,
40,-,Elvis Presley,Jailhouse Rock (First 'Stand-Up' Show) [Live],-,40,1,,,,
41,-,The Beatles,Lucy In the Sky with Diamonds,-,41,1,,,,
42,-,Mark Knopfler,Slow Learner,-,21,8,,,,
43,down,Rod Stewart,Baby Jane,26,5,33,,,,
44,-,Kings Of Convenience,The Weight of My Words,-,12,22,,,,
45,-,Muse,Won’t Stand Down,-,45,2,,,,
46,-,Animal Triste,Afterlife,-,29,2,,,,
47,down,Indochine,Tes yeux noirs,33,3,116,,,,
48,down,The Beatles,Yesterday,29,19,6,,,,
49,-,U2,Pride (In the Name of Love) [Remastered],-,1,14,,,,
50,down,Les Rita Mitsouko,Les histoires d'a,41,3,37,,,,
51,-,Patti Smith Group,Frederick,-,8,31,,,,
52,-,The Beatles,Lucy In the Sky with Diamonds,-,29,4,,,,
53,-,Leonard Cohen,"So Long, Marianne",-,3,6,,,,
54,down,The Rolling Stones,Start Me Up,24,2,22,,,,
55,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Interior Eyes,-,43,3,,,,
56,-,Patti Smith Group,Till Victory,-,56,1,,,,
57,-,Louise Attaque,Léa,-,7,8,,,,
58,-,Indochine,L'aventurier (Mix 2020),-,10,7,,,,
59,-,Lou Reed,Perfect Day,-,2,5,,,,
60,-,AC/DC,Highway to Hell,-,2,54,,,,
61,-,Meredith Brooks,Bitch,-,57,2,,,,
62,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,60,2,,,,
63,down,U.S.A. for Africa,We Are the World,31,6,7,,,,
64,-,Patti Smith Group,Because the Night,-,4,12,,,,
65,up,Peter Gabriel,Don't Give Up,86,10,3,,,,
66,-,Phoenix,If I Ever Feel Better,-,2,13,,,,
67,down,Metallica,Enter Sandman,66,12,7,,,,
68,down,Genesis,Jesus He Knows Me,3,3,56,,,,
69,-,Wings,"Hi, Hi, Hi",-,4,1,,,,
70,-,The Beatles,Within You Without You (Remix),-,28,2,,,,
71,down,U2,Sunday Bloody Sunday,48,3,102,,,,
72,-,David Bowie & Queen,Under Pressure,-,11,7,,,,
73,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,3,3,,,,
74,-,The Beatles,The Fool On the Hill,-,45,4,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,7,1,,,,
76,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,23,,,,
77,-,John Davis & The Monster Orchestra,Ain't That Enough for You,-,21,5,,,,
78,down,Kiss,I Was Made for Lovin' You,76,2,65,,,,
79,down,Johnny Hallyday,Noir c'est noir,60,25,8,,,,
80,-,Elvis Presley,"Suspicious Minds (Live at The International Hotel, Las Vegas, NV - 8/25/69 Dinner Show)",-,80,1,,,,
81,down,The Police,Walking on the Moon,73,1,81,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,2,74,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,2,13,,,,
84,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,37,1,,,,
85,-,The Beatles,Let It Be,-,2,26,,,,
86,-,Bryan Adams,Please Forgive Me,-,10,2,,,,
87,-,Elvis Presley,All Shook Up,-,87,1,,,,
88,-,Fontaines D.C.,Roman Holiday,-,2,2,,,,
89,-,The Beatles,Drive My Car,-,3,10,,,,
90,down,Queen,Bohemian Rhapsody,74,2,40,,,,
91,down,Louise Attaque,Les nuits parisiennes,13,3,10,,,,
92,-,Noir Désir,Le vent nous portera,-,4,11,,,,
93,-,Richard Hawley,Not Lonely,-,18,3,,,,
94,-,Judas Priest,Night Crawler,-,94,1,,,,
95,-,Duane Eddy,Rebel Rouser,-,95,1,,,,
96,-,Paul McCartney & Wings,Bip Bop (2018 Remaster),-,36,2,,,,
97,-,Slain,You Don't Have to Be a Star,-,97,1,,,,
98,-,Neil Young,Only Love Can Break Your Heart,-,98,1,,,,
99,-,Secretions,Tic Tic Tic,-,14,2,,,,
100,-,The Who,My Generation,-,100,1,,,,
