Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,I Still Haven't Found What I'm Looking For,77,1,101,,,,
2,-,The Rolling Stones,Sympathy for the Devil,-,2,31,,,,
3,-,Indochine,Canary bay,-,3,71,,,,
4,down,Noel Gallagher's High Flying Birds,Pretty Boy,3,1,3,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,5,12,,,,
6,-,Lou Reed,Heroin (May 1965 Demo),-,6,1,,,,
7,-,鈴華ゆう子with和楽器バンド,六兆年と一夜物語,-,7,1,,,,
8,up,Indochine,3ème sexe,69,1,109,,,,
9,-,Rufus Wainwright,Hallelujah,-,6,4,,,,
10,-,The Rolling Stones,Paint It Black,-,2,23,,,,
11,-,Kas Product,Pussy X,-,11,1,,,,
12,down,Alice Cooper,School's Out,8,8,6,,,,
13,-,The Jimi Hendrix Experience,Hey Joe,-,3,5,,,,
14,-,Les Rita Mitsouko,C'est comme ça,-,1,102,,,,
15,-,Les Rita Mitsouko,Marcia Baïla,-,1,50,,,,
16,up,Indochine,Tes yeux noirs,23,3,137,,,,
17,-,Leonard Cohen,You Want It Darker,-,17,8,,,,
18,-,Rayon Vert,Rayon Vert,-,12,2,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,4,,,,
20,down,Bruce Springsteen,Nightshift,4,4,6,,,,
21,up,U2,Sunday Bloody Sunday,35,3,120,,,,
22,-,Neil Young & Crazy Horse,Love Earth,-,22,1,,,,
23,-,The Police,Roxanne (Remastered 2003),-,2,17,,,,
24,-,Okean Elzy,Голос твій,-,24,1,,,,
25,-,Lenny Kravitz,Mr. Cab Driver,-,25,1,,,,
26,-,Mark Knopfler,River of Grog,-,26,1,,,,
27,up,Indochine,J'ai demandé à la lune,73,1,104,,,,
28,-,Bryan Adams,Please Forgive Me,-,10,5,,,,
29,-,Indochine,L'aventurier,-,1,150,,,,
30,-,The Beatles,Revolution,-,4,9,,,,
31,-,Mark Knopfler,Monteleone,-,23,18,,,,
32,-,Blur,Song 2 (2012 - Remaster),-,15,5,,,,
33,-,Mayra Andrade,Les mots d'amour,-,33,1,,,,
34,-,Mano Negra,Pas assez de toi,-,30,10,,,,
35,down,Indochine,3 Nuits par semaine,20,2,144,,,,
36,-,Lou Reed,Pale Blue Eyes (May 1965 Demo),-,36,1,,,,
37,-,Pink Floyd,Money,-,2,39,,,,
38,down,Candi Staton,Young Hearts Run Free,5,3,7,,,,
39,-,At the Close of Every Day,Shadowlight,-,39,3,,,,
40,up,David Bowie & Queen,Under Pressure,40,11,11,,,,
41,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,8,,,,
42,up,Geneviève Toupin,Heart of Gold,92,15,15,,,,
43,-,Omega,Dziwny Jest Ten Swiat,-,43,1,,,,
44,-,Lou Reed,I'm Waiting for the Man (May 1965 Demo),-,44,1,,,,
45,-,Louise Attaque,Ton invitation (Single Version),-,2,34,,,,
46,-,Imelda May,Diamonds,-,46,1,,,,
47,-,The Beatles,Rain,-,38,2,,,,
48,up,Bob Dylan,Like a Rolling Stone,66,2,9,,,,
49,-,Japan,Visions of China (2003 Remastered Version),-,49,1,,,,
50,-,"James Kelly, Paddy O'Brien & Daithi Sproule",The Monahan Twig; John In the Mist,-,50,1,,,,
51,-,Archie Hahn & The Juicy Fruits,"Goodbye Eddie, Goodbye",-,38,1,,,,
52,-,Lazarus Wolf,Come As You Are,-,52,1,,,,
53,-,Supergrass,Alright (2015 - Remaster),-,2,8,,,,
54,-,Myrath,You've Lost Yourself,-,54,1,,,,
55,-,Redbone,Come and Get Your Love,-,3,38,,,,
56,-,Supertramp,The Logical Song,-,4,14,,,,
57,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,57,1,,,,
58,-,The Presidents of the United States of America,Mobile Home,-,58,1,,,,
59,-,The Beatles,"Here, There and Everywhere",-,16,2,,,,
60,-,The Jimi Hendrix Experience,"Purple Haze (Live at the Los Angeles Forum, Inglewood, CA - April 26, 1969)",-,60,1,,,,
61,-,Sasha Dobson,Without You,-,12,10,,,,
62,-,Talking Heads,I Zimbra,-,62,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,2,74,,,,
64,down,Louise Attaque,J't'emmène au vent,45,2,48,,,,
65,up,Alan Parsons,Sirius / Eye in the Sky (Live),65,12,2,,,,
66,-,Tom Petty & The Heartbreakers,"Listen to Her Heart (Live at the Fillmore, 1997)",-,31,1,,,,
67,-,Perfect,Chcemy Być Sobą,-,65,1,,,,
68,-,Duke Garwood,Heavy Motor,-,68,1,,,,
69,down,Kyo,Le chemin (feat. Sita),63,4,94,,,,
70,-,Paura,Working Class Uprising,-,70,1,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,25,,,,
72,-,S.G. Goodman,All My Love Is Coming Back To Me,-,72,2,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,50,,,,
74,-,T. Rex,20th Century Boy (Extended Play),-,40,1,,,,
75,-,Patsy Matheson,So the Same,-,10,6,,,,
76,-,Midnight Oil,Beds Are Burning,-,1,33,,,,
77,-,Goat,Under No Nation,-,77,2,,,,
78,-,neurone,Linda et les rats,-,78,1,,,,
79,-,The Cardigans,My Favourite Game,-,10,3,,,,
80,-,Siouxsie & The Banshees,Christine,-,80,1,,,,
81,-,Drive-By Truckers,Forged In Hell and Heaven Sent,-,81,1,,,,
82,-,Jimmy Buffett,Migration,-,82,1,,,,
83,down,Bertignac et les Visiteurs,Ces idées-là,80,5,82,,,,
84,-,Laurent Garnier & The Limiñanas,Saul,-,2,24,,,,
85,-,Toto,Hold the Line,-,5,49,,,,
86,up,Nickelback,How You Remind Me,87,16,29,,,,
87,-,John Mayall,Can't Take No More (feat. Marcus King),-,87,1,,,,
88,-,Percy Sledge,When a Man Loves a Woman,-,2,11,,,,
89,-,Medleyjukebox,Everybody In Town / Carcrash,-,89,1,,,,
90,-,Sting,Come Down In Time,-,20,6,,,,
91,-,Heather Nova,Fireproof,-,91,1,,,,
92,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,48,,,,
93,-,Rufus Wainwright,Going To a Town,-,15,4,,,,
94,-,Reprise,Rompe Con Todo,-,94,1,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,1,105,,,,
96,-,4 Non Blondes,What's Up?,-,4,63,,,,
97,-,Dan Zeitune,Rush Hour,-,97,1,,,,
98,down,Fontaines D.C.,How Cold Love Is,90,2,5,,,,
99,-,Rod Stewart,Baby Jane,-,5,41,,,,
100,-,Gang of Four,Damaged Goods,-,53,2,,,,
