Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simple Minds,Don't You (Forget About Me),-,1,2,,,,
2,up,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),13,2,7,,,,
3,up,Indochine,L'aventurier,57,1,98,,,,
4,-,Laurent Garnier & The Limiñanas,Saul,-,2,19,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,14,1,73,,,,
6,up,Kyo,Mon époque,10,1,14,,,,
7,-,Mystere Megalo,L'instant,-,7,1,,,,
8,-,Bruce Springsteen,I'm on Fire,-,1,3,,,,
9,up,Murray Head,Say It Ain't So Joe,33,8,3,,,,
10,-,Steppenwolf,Born to Be Wild,-,2,13,,,,
11,-,Spice Girls,Goodbye (Single Edit),-,11,1,,,,
12,-,Queen,Bohemian Rhapsody,-,2,28,,,,
13,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,4,,,,
14,-,Caesars,Jerk It Out,-,6,2,,,,
15,-,Genesis,Jesus He Knows Me,-,3,34,,,,
16,-,Kiss,I Was Made for Lovin' You,-,2,51,,,,
17,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],25,2,30,,,,
18,down,The Setting Son,In a Certain Way,6,6,8,,,,
19,-,Slowride,It's Good to Be Back,-,19,1,,,,
20,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,1,13,,,,
21,up,Indochine,3 Nuits par semaine,52,2,89,,,,
22,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,4,,,,
23,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,23,1,,,,
24,-,Summit,Radio Blues,-,24,1,,,,
25,-,U2,Sunday Bloody Sunday,-,3,76,,,,
26,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,1,,,,
27,-,Genesis,Mama,-,5,5,,,,
28,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,3,1,,,,
29,up,Eagle-Eye Cherry,Save Tonight,92,2,9,,,,
30,up,Eleni Mandell,I'll Be Home,85,21,17,,,,
31,-,Geri Halliwell,It's Raining Men,-,10,6,,,,
32,-,Bruce Springsteen,Bobby Jean,-,32,1,,,,
33,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,1,,,,
34,down,The Rolling Stones,Start Me Up,26,2,15,,,,
35,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,2,,,,
36,-,Pink Floyd,Money,-,2,16,,,,
37,down,The Rolling Stones,Start Me Up,8,6,5,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,52,,,,
39,-,The Rolling Stones,Waiting On a Friend,-,39,1,,,,
40,up,Indochine,Tes yeux noirs,59,3,89,,,,
41,down,Silmarils,Va Y Avoir Du Sport,40,14,10,,,,
42,-,Bruce Springsteen,Cover Me,-,17,1,,,,
43,-,Essie Jain,"O, I Love You",-,35,2,,,,
44,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,44,1,,,,
45,-,Fecalizer,Brutal Revenge,-,45,1,,,,
46,up,Genesis,No Son of Mine,86,13,2,,,,
47,-,Indochine,3e sexe,-,39,7,,,,
48,-,The Saints,Drunken Angels,-,48,1,,,,
49,down,The Beatles,Drive My Car,3,3,6,,,,
50,-,Indochine,Canary bay,-,3,57,,,,
51,-,The Beatles,Lady Madonna,-,29,5,,,,
52,-,Patti Smith,Gloria,-,6,4,,,,
53,-,Johnny Hallyday,Un garçon sur la route,-,45,2,,,,
54,-,Weezer,Island In the Sun,-,3,1,,,,
55,-,Nirvana,Come as You Are,-,3,53,,,,
56,-,Mark Knopfler,Seattle,-,56,2,,,,
57,down,Bohemian Rhapsody,Bohemian Rhapsody,16,1,6,,,,
58,-,And And And,Fuck Everything,-,19,3,,,,
59,-,La Blanche,Le martien à grosse tête,-,59,1,,,,
60,-,המפשעות,Ya Shabab,-,60,1,,,,
61,-,Bérurier Noir,Porcherie,-,49,1,,,,
62,-,Spin Doctors,Two Princes,-,7,22,,,,
63,-,Sex Pistols,Anarchy In the UK,-,9,6,,,,
64,-,Patti Smith,Pastime Paradise,-,29,2,,,,
65,-,Reed Turner,Familiar Sound,-,26,13,,,,
66,-,The Smoke,My Friend Jack (Original Version),-,66,1,,,,
67,down,Niagara,Un million d'années,53,53,2,,,,
68,-,GOJIRA,Hold On,-,66,4,,,,
69,-,The Jam,Town Called Malice,-,18,1,,,,
70,-,Patti Smith Group,Frederick,-,8,22,,,,
71,-,4 Non Blondes,What's Up?,-,4,44,,,,
72,-,Shaka Ponk,Sex Ball,-,6,19,,,,
73,down,Indochine,J'ai demandé à la lune,71,1,65,,,,
74,-,Donald Fagen,New Frontier,-,74,1,,,,
75,down,The Rolling Stones,Brown Sugar,48,46,10,,,,
76,-,Big Star,The Ballad of El Goodo,-,76,1,,,,
77,-,Mano Negra,Pas assez de toi,-,30,7,,,,
78,-,Kino,Восьмиклассница,-,78,1,,,,
79,down,Jeff Buckley,Hallelujah (Radio Edit),7,7,4,,,,
80,-,Bruce Springsteen,Glory Days,-,12,3,,,,
81,-,Richard Hawley,What Love Means,-,33,14,,,,
82,-,Pretenders,Don't Get Me Wrong,-,4,22,,,,
83,-,Eagles,Hotel California,-,3,18,,,,
84,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,6,,,,
85,-,Téléphone,Crache ton venin,-,17,2,,,,
86,-,AC/DC,Girls Got Rhythm,-,86,1,,,,
87,down,Niagara,J'ai vu,45,8,13,,,,
88,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,1,,,,
89,down,Téléphone,Crache ton venin (Remasterisé en 2006),61,56,3,,,,
90,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,3,,,,
91,down,Bertignac et les Visiteurs,Ces idées-là,69,5,47,,,,
92,-,Johnny Hallyday,Noir c'est noir,-,25,1,,,,
93,-,Leslie West,When a Man Loves a Woman (feat. Jonny Lang),-,15,2,,,,
94,down,Bryan Adams,Run to You,88,16,4,,,,
95,-,Aretha Franklin,Think,-,14,5,,,,
96,-,Dick Rivers,Faire un pont (Country Roads),-,33,2,,,,
97,-,Eric Clapton,Our Love Is Here To Stay,-,11,11,,,,
98,down,The Beatles,Matchbox,37,37,2,,,,
99,-,Julie Driscoll & Brian Auger & The Trinity,Save Me,-,92,1,,,,
100,-,Wings,Silly Love Songs,-,4,2,,,,
