Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,2,1,28,,,,
2,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,42,,,,
3,-,U2,Atomic City,-,1,1,,,,
4,-,U2,Sunday Bloody Sunday,-,3,160,,,,
5,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,1,1,,,,
6,-,Blondie,Call Me,-,1,60,,,,
7,up,Toploader,Dancing In the Moonlight,64,5,2,,,,
8,up,Shaka Ponk,Dad'Algorythm,8,4,14,,,,
9,up,Indochine,3 Nuits par semaine,13,2,187,,,,
10,-,Melenas,1986,-,10,1,,,,
11,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,55,,,,
12,up,Indochine,L'aventurier,16,1,194,,,,
13,-,Bandit Bandit,Si j'avais su,-,13,1,,,,
14,-,The Beatles,Drive My Car,-,3,19,,,,
15,-,Chuck Berry,You Never Can Tell,-,4,16,,,,
16,-,Supergrass,Alright (2015 - Remaster),-,2,11,,,,
17,-,Johnny Hallyday & Tanya St-Val,Love Affair (Live Cigale 94),-,17,1,,,,
18,-,The Jam,Town Called Malice,-,18,5,,,,
19,-,AC/DC,Highway to Hell,-,2,80,,,,
20,down,Indochine,3ème sexe,14,1,151,,,,
21,up,Indochine,J'ai demandé à la lune,84,1,134,,,,
22,-,Sparklehorse,Saturday,-,22,2,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,23,11,,,,
24,-,Talk Talk,Such a Shame,-,4,30,,,,
25,-,Free,All Right Now,-,25,4,,,,
26,-,The Groundhogs,Garden (2003remasteredversion),-,26,1,,,,
27,up,Louise Attaque,J't'emmène au vent,40,2,86,,,,
28,-,Queen,Dragon Attack,-,28,1,,,,
29,-,Joe Cocker,With a Little Help From My Friends,-,3,17,,,,
30,-,Led Zeppelin,Rock and Roll,-,25,4,,,,
31,-,Peter Gabriel,Don't Give Up,-,10,11,,,,
32,down,Les Rita Mitsouko,C'est comme ça,3,1,127,,,,
33,-,U2,With or Without You,-,2,104,,,,
34,-,The Band,The Weight (Remixed 2018),-,34,1,,,,
35,-,Alice Cooper,I'm Alice,-,35,1,,,,
36,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,16,,,,
37,up,Redbone,Come and Get Your Love,83,3,60,,,,
38,-,John Mayer,You're Gonna Live Forever in Me,-,36,10,,,,
39,-,4 Non Blondes,What's Up?,-,4,87,,,,
40,-,The Who,Behind Blue Eyes (Lifehouse Chronicles / Demo / Remastered 2022),-,40,1,,,,
41,-,The Band,Ophelia (Remastered),-,41,1,,,,
42,-,Gov't Mule,Gone Too Long,-,42,1,,,,
43,down,Norrbilar,Norrbilar,18,1,97,,,,
44,up,Ghost,Jesus He Knows Me,49,8,22,,,,
45,-,Melanie,Lay Down (Candles In the Rain),-,45,1,,,,
46,-,The Police,Walking on the Moon,-,1,116,,,,
47,-,The Rolling Stones,Start Me Up,-,2,38,,,,
48,-,Pink Floyd,Mother,-,48,1,,,,
49,up,Bertignac et les Visiteurs,Ces idées-là,79,5,109,,,,
50,-,Toto,Georgy Porgy,-,1,23,,,,
51,-,Pink Floyd,Goodbye Blue Sky,-,51,1,,,,
52,-,Foghat,Eight Days On the Road,-,52,1,,,,
53,-,Stealers Wheel,Stuck In the Middle With You,-,14,11,,,,
54,-,The Band,The Night They Drove Old Dixie Down (Remix / 2019),-,54,1,,,,
55,-,Kyo,Le chemin (feat. Sita),-,4,117,,,,
56,-,The Band,Sleeping,-,56,1,,,,
57,-,Frank Zappa,Work With Me Annie / Annie Had A Baby,-,57,1,,,,
58,-,Sparklehorse,Heart of Darkness,-,58,1,,,,
59,up,Survivor,Burning Heart,89,13,15,,,,
60,-,Pink Floyd,Hey You,-,47,2,,,,
61,-,Robbie Robertson,Cherokee Morning Song,-,58,1,,,,
62,-,Rod Stewart,Sailing,-,4,7,,,,
63,-,Supertramp,Goodbye Stranger,-,3,44,,,,
64,-,Leonard Cohen,You Want It Darker,-,17,10,,,,
65,down,Midnight Oil,Beds Are Burning,39,1,69,,,,
66,-,Sparklehorse,Homecoming Queen,-,66,2,,,,
67,-,Pink Floyd,Don't Leave Me Now,-,36,2,,,,
68,-,Frankie Goes to Hollywood,Relax,-,6,43,,,,
69,-,Queen,Bohemian Rhapsody,-,2,59,,,,
70,-,Pink Floyd,The Thin Ice,-,70,1,,,,
71,-,Foreigner,Urgent,-,42,2,,,,
72,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],76,4,21,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,60,4,,,,
74,-,Greta Van Fleet,Frozen Light,-,74,1,,,,
75,-,Eagles,Hotel California,-,3,25,,,,
76,-,Archie Hahn & The Juicy Fruits,"Goodbye Eddie, Goodbye",-,38,3,,,,
77,-,Cheap Trick,Auf Wiedersehen,-,77,1,,,,
78,down,Les Rita Mitsouko,Marcia Baïla,32,1,88,,,,
79,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,5,,,,
80,-,Steely Dan,Do It Again,-,15,24,,,,
81,-,Pink Floyd,Is There Anybody Out There?,-,81,1,,,,
82,-,Pink Floyd,The Trial,-,82,1,,,,
83,-,The Beatles,Come Together,-,9,15,,,,
84,up,Indochine,Tes yeux noirs,97,3,182,,,,
85,down,Led Zeppelin,Black Dog,48,4,18,,,,
86,-,Balm,Catch Me,-,86,1,,,,
87,down,Oasis,Wonderwall,4,2,47,,,,
88,-,Patti Smith,People Have the Power,-,4,16,,,,
89,-,R.E.M.,Everybody Hurts (Album Fade),-,13,53,,,,
90,-,The Rolling Stones,Bitch,-,90,1,,,,
91,down,Spin Doctors,Two Princes,85,7,33,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,2,54,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,50,5,63,,,,
94,-,Metallica,Nothing Else Matters,-,3,31,,,,
95,-,Neil Young,Powderfinger,-,95,1,,,,
96,-,Bruce Springsteen,High Hopes,-,96,1,,,,
97,-,Queen,Crazy Little Thing Called Love,-,13,2,,,,
98,-,Steve Perry,Oh Sherrie,-,36,2,,,,
99,-,Neil Young,Rockin' in the Free World,-,46,5,,,,
100,-,Robert Jon & The Wreck,Don't Look Down,-,100,1,,,,
