Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,65,,,,
2,-,Talk Talk,It's My Life (Remastered 1997),-,2,6,,,,
3,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,7,,,,
4,-,The Beatles,Revolution,-,4,8,,,,
5,-,Indochine,Canary bay,-,3,66,,,,
6,down,Texas,Unbelievable,3,1,17,,,,
7,down,Arno,Les yeux de ma mère,2,2,8,,,,
8,down,Louise Attaque,J't'emmène au vent,7,2,24,,,,
9,up,Serge Reggiani,Ma Liberté,45,9,4,,,,
10,-,Peter Gabriel,Don't Give Up (Live),-,10,3,,,,
11,up,Indochine,3ème sexe,12,1,79,,,,
12,-,Fontaines D.C.,In ár gCroíthe go deo,-,12,1,,,,
13,-,Marc Cohn,Walking In Memphis,-,13,3,,,,
14,up,Arno,Vive ma liberté,24,14,2,,,,
15,up,Les Rita Mitsouko,Marcia Baïla,16,1,24,,,,
16,up,Jack White,Shedding My Velvet,19,7,3,,,,
17,up,Indochine,3 Nuits par semaine,28,2,114,,,,
18,-,Nickelback,How You Remind Me,-,16,22,,,,
19,-,Les Rita Mitsouko,C'est comme ça,-,1,90,,,,
20,-,The Archies,Sugar Sugar,-,11,3,,,,
21,-,Téléphone,Hygiaphone,-,1,10,,,,
22,-,Fontaines D.C.,Roman Holiday,-,2,1,,,,
23,-,The Who,I Can't Explain (Live At Leeds/1970),-,23,1,,,,
24,-,Bertignac et les Visiteurs,Ces idées-là,-,5,63,,,,
25,-,The Police,Walking on the Moon,-,1,75,,,,
26,-,Niet,Dekle izza zamrezenega okna,-,26,1,,,,
27,-,Roxy Music,More Than This,-,9,11,,,,
28,down,Indochine,L'aventurier,15,1,122,,,,
29,-,Arno,Tango De La Peau,-,29,1,,,,
30,down,Louise Attaque,Ton invitation (Single Version),11,2,19,,,,
31,-,The Turtles,Happy Together (Mono) [Remastered],-,31,1,,,,
32,-,Pixies,Where Is My Mind?,-,2,1,,,,
33,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,33,3,,,,
34,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,36,,,,
35,down,U.S.A. for Africa,We Are the World,6,6,3,,,,
36,-,Noir Désir,Un jour en France,-,36,3,,,,
37,up,Midnight Oil,Beds Are Burning,65,1,13,,,,
38,-,Arno,Les yeux de ma mère (Live),-,38,1,,,,
39,-,Lia Rose,My Bones,-,7,11,,,,
40,-,The Police,Spirits in the Material World (Remastered 2003),-,7,5,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,9,27,,,,
42,-,Elvis Presley & The Jordanaires,Gently,-,33,4,,,,
43,-,Redbone,Come and Get Your Love,-,3,24,,,,
44,-,Creedence Clearwater Revival,Proud Mary (Live in Stockholm),-,44,1,,,,
45,-,Arno,Bathroom Singer,-,45,2,,,,
46,-,Santana,Fried Neck Bones and Some Home Fries (Live),-,46,1,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,11,,,,
48,-,Rachid Taha,Nokta,-,48,1,,,,
49,-,Lou Reed,Walk On the Wild Side,-,5,15,,,,
50,up,Indochine,Tes yeux noirs,64,3,109,,,,
51,-,Peter Gabriel,Digging In the Dirt,-,51,1,,,,
52,-,The Who,"See Me, Feel Me / Listening To You (Live)",-,52,1,,,,
53,-,Janis Joplin,"Ball and Chain (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,53,1,,,,
54,-,Silvain Vanot,Il fait soleil,-,26,2,,,,
55,-,Janis Joplin,"Summertime (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,32,3,,,,
56,-,Téléphone,Crache ton venin (Remasterisé en 2006),-,56,4,,,,
57,down,Blondie,Call Me,37,1,49,,,,
58,down,Lenny Kravitz,Are You Gonna Go My Way,46,3,30,,,,
59,-,Royal Wood,When Nothing's Left,-,24,8,,,,
60,-,ESG,Its Not Me,-,60,1,,,,
61,-,4 Non Blondes,What's Up?,-,4,51,,,,
62,-,Kyo,Le chemin (feat. Sita),-,4,74,,,,
63,-,Janis Joplin,Try (Just a Little Bit Harder),-,22,2,,,,
64,-,Take That,Back for Good (Radio Mix),-,2,10,,,,
65,up,Sting,Englishman In New York,73,11,12,,,,
66,down,U2,I Still Haven't Found What I'm Looking For,31,1,83,,,,
67,-,Joe Cocker,Feelin' Alright (Live),-,67,2,,,,
68,-,Santana,Soul Sacrifice (Live),-,68,1,,,,
69,-,Foo Fighters,Learn to Fly,-,15,5,,,,
70,-,Joe Cocker,Hitchcock Railway,-,70,1,,,,
71,-,John Sebastian,I Had a Dream (Remastered),-,71,1,,,,
72,down,Supertramp,Breakfast In America,58,2,6,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,2,69,,,,
74,-,Genesis,The Lamb Lies Down On Broadway,-,40,2,,,,
75,-,La Poison,Le Monde Va Mal,-,39,4,,,,
76,-,Master Crow,Sons of Vesper,-,76,1,,,,
77,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,4,,,,
78,-,Genesis,Jesus He Knows Me,-,3,51,,,,
79,-,Peter Gabriel,Biko,-,79,1,,,,
80,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),95,4,33,,,,
81,-,The Communards,Never Can Say Goodbye,-,10,3,,,,
82,down,Metallica,Nothing Else Matters,67,3,15,,,,
83,-,Patsy Matheson,So the Same,-,10,1,,,,
84,-,Johnny Hallyday,Retiens la nuit (Du film « Les parisiennes »),-,12,3,,,,
85,-,Peter Gabriel,Here Comes the Flood,-,85,1,,,,
86,-,SUM 41,In Too Deep,-,83,2,,,,
87,-,Utopia,Bad,-,24,1,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,26,1,88,,,,
89,down,U2,Sunday Bloody Sunday,35,3,94,,,,
90,-,The House of Love,Shine On,-,90,1,,,,
91,-,Yann Tiersen,A Quai,-,7,3,,,,
92,-,Bob Dylan,I Want You,-,17,9,,,,
93,-,James Blunt,You're Beautiful,-,3,30,,,,
94,-,Bob Dylan,Melancholy Mood,-,7,21,,,,
95,-,Steely Dan,Do It Again,-,15,11,,,,
96,-,Dolly,Je n'veux pas rester sage,-,6,13,,,,
97,-,Chicago,Saturday In the Park,-,6,12,,,,
98,-,Rick Derringer,Real American,-,98,1,,,,
99,-,Audiomachine,I Will Stand,-,99,1,,,,
100,down,Jack Johnson,Same Girl,72,54,4,,,,
