Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,11,,,,
2,up,Måneskin,BABY SAID,2,1,38,,,,
3,up,Norrbilar,Norrbilar,8,1,101,,,,
4,up,Shaka Ponk,Dad'Algorythm,6,4,24,,,,
5,up,Midnight Oil,Beds Are Burning,54,1,78,,,,
6,up,Indochine,3ème sexe,12,1,160,,,,
7,-,Genesis,No Son of Mine (Edit),-,7,2,,,,
8,up,Redbone,Come and Get Your Love,19,3,67,,,,
9,-,Talk Talk,Such a Shame,-,4,38,,,,
10,up,Johnny Hallyday,Un cri,39,3,4,,,,
11,down,Indochine,L'aventurier,10,1,204,,,,
12,up,AC/DC,Highway to Hell,80,2,84,,,,
13,up,Phil Collins,You Can't Hurry Love,32,4,28,,,,
14,-,Supertramp,Take The Long Way Home,-,5,14,,,,
15,up,The Beatles,A Day In the Life (Remix),33,4,5,,,,
16,down,Indochine,J'ai demandé à la lune,5,1,141,,,,
17,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,40,,,,
18,-,The Rolling Stones,Midnight Rambler,-,18,1,,,,
19,-,Al Stewart,Year of the Cat (Remastered),-,19,1,,,,
20,-,Eddy Mitchell,Un portrait de Norman Rockwell,-,12,2,,,,
21,up,Indochine,3 Nuits par semaine,26,2,197,,,,
22,up,Indochine,Canary bay,53,3,102,,,,
23,-,The Goo Goo Dolls,Iris,-,23,2,,,,
24,-,Peter Gabriel,Don't Give Up,-,10,12,,,,
25,up,The Psychotic Monks,Post-Post-,63,25,2,,,,
26,-,Peter Gabriel,Sledgehammer (Extended),-,4,8,,,,
27,-,The Rolling Stones,Paint It Black,-,2,32,,,,
28,-,IST IST,Stamp You Out,-,28,1,,,,
29,-,Lena Deluxe,Animals,-,27,2,,,,
30,up,Louise Attaque,J't'emmène au vent,47,2,96,,,,
31,up,Chris Rea,Driving Home for Christmas,52,9,10,45,2019-12-22,45,2019-12-22
32,-,Gaby Moreno,Dance The Night Away,-,32,1,,,,
33,-,Kal Marks,Everybody Hertz,-,33,1,,,,
34,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,34,4,,,,
35,-,Lynyrd Skynyrd,Saturday Night Special,-,35,5,,,,
36,-,Tony Dallara,Tony Dallara Come Prima,-,36,1,,,,
37,-,The Specials,Gangsters (2015 Remaster),-,35,2,,,,
38,-,The Rolling Stones,The Last Time,-,26,4,,,,
39,up,Peter Gabriel,Humdrum,68,39,2,,,,
40,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,44,,,,
41,-,Placebo,Every You Every Me,-,16,2,,,,
42,up,Patti Smith Group,Frederick,85,8,45,,,,
43,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Mr Medicine,-,43,2,,,,
44,-,Neil Young,"Before and After, Pt. 1: I’m The Ocean/Homefires/Burned",-,44,1,,,,
45,up,Les Rita Mitsouko,C'est comme ça,97,1,134,,,,
46,-,Toto,Georgy Porgy,-,1,26,,,,
47,down,Axel Bauer,Eteins la lumière,44,7,32,,,,
48,down,Amen Viana,Aguegue Remix,4,3,3,,,,
49,up,Kate Bush,Wuthering Heights,49,8,15,,,,
50,-,Queen,Killer Queen,-,43,2,,,,
51,up,Les Négresses Vertes,Sous le soleil de Bodega,91,4,13,,,,
52,down,Bertignac et les Visiteurs,Ces idées-là,42,5,114,,,,
53,-,Lee Hazlewood,My Autumn's Done Come,-,2,8,,,,
54,-,Peter Gabriel,Games Without Frontiers,-,54,1,,,,
55,-,The Beatles,Got to Get You Into My Life,-,55,1,,,,
56,-,The Rolling Stones,I Wanna Be Your Man,-,56,2,,,,
57,-,Sex Pistols,God Save the Queen,-,1,26,,,,
58,up,Oasis,Wonderwall,71,2,54,,,,
59,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,13,,,,
60,-,Wings,Silly Love Songs,-,4,8,,,,
61,-,Les Rita Mitsouko,Les histoires d'a,-,3,55,,,,
62,-,Bruce Springsteen,One Minute You're Here,-,22,14,,,,
63,-,Tanya Tucker,Walking Shoes,-,63,1,,,,
64,-,The Slits,I Heard It Through the Grapevine,-,43,5,,,,
65,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,23,3,,,,
66,-,Acid King,2 Wheel Nation,-,66,1,,,,
67,-,Steely Dan,Do It Again,-,15,27,,,,
68,-,4 Non Blondes,What's Up?,-,4,92,,,,
69,-,Bob Dylan,I Want You,-,17,11,,,,
70,-,Alfred,MALTEMPO UNO,-,70,1,,,,
71,up,Louise Attaque,Ton invitation (Single Version),82,2,63,,,,
72,-,Sons of the Desert,Whatever Comes First,-,72,1,,,,
73,down,blink-182,ONE MORE TIME,67,48,4,,,,
74,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),58,4,80,,,,
75,-,The Rolling Stones,Time Is On My Side,-,75,1,,,,
76,-,The Tourists,I Only Want to Be With You,-,76,1,,,,
77,-,Ahmed Eid,Ba'yeen Huna,-,77,1,,,,
78,-,Bruce Springsteen,Nebraska,-,78,1,,,,
79,-,The Rolling Stones,Around and Around,-,13,4,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash,-,7,17,,,,
81,-,Smokie,Don't Play Your Rock'n'roll to Me,-,81,1,,,,
82,-,Phil Collins,I Missed Again,-,82,2,,,,
83,-,Jack Johnson,Adrift,-,52,5,,,,
84,-,The Rasmus,In the Shadows,-,12,10,,,,
85,-,Indochine,Tes yeux noirs,-,3,190,,,,
86,-,Grand Funk,We're an American Band,-,11,4,,,,
87,-,Beck,Paper Tiger,-,87,1,,,,
88,-,The Rolling Stones,Brown Sugar,-,46,13,,,,
89,-,Spin Doctors,Two Princes,-,7,35,,,,
90,-,Bruce Springsteen,Youngstown,-,43,2,,,,
91,-,Dave Edmunds,Get out of Denver,-,91,1,,,,
92,-,Matmatah,Lambé an dro,-,22,18,,,,
93,-,Dolly,Je n'veux pas rester sage,-,6,21,,,,
94,-,Eddie Vedder,Long Nights,-,66,3,,,,
95,-,Creedence Clearwater Revival,It Came Out of the Sky,-,95,1,,,,
96,-,The Rolling Stones,I Got The Blues (2009 Mix),-,87,3,,,,
97,down,Survivor,Eye of the Tiger,43,1,50,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,45,,,,
99,-,David Bowie & Queen,Under Pressure,-,11,17,,,,
100,-,Jesse Garon,C'est lundi,-,11,13,,,,
