Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,69,,,,
2,up,The Police,Roxanne (Remastered 2003),71,2,13,,,,
3,up,Les Rita Mitsouko,C'est comme ça,69,1,95,,,,
4,up,The Rolling Stones,(I Can't Get No) Satisfaction,12,1,45,,,,
5,-,Bertignac et les Visiteurs,Ces idées-là,-,5,72,,,,
6,up,Queen,Bohemian Rhapsody,33,2,42,,,,
7,up,Les Rita Mitsouko,Marcia Baïla,94,1,37,,,,
8,up,U2,I Still Haven't Found What I'm Looking For,65,1,90,,,,
9,-,Queen,Another One Bites the Dust,-,9,28,,,,
10,up,Indochine,3 Nuits par semaine,23,2,127,,,,
11,-,Eric Clapton,Our Love Is Here To Stay,-,11,19,,,,
12,-,The Offspring,The Kids Aren't Alright,-,5,6,,,,
13,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,16,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,2,78,,,,
15,up,Eagle-Eye Cherry,Save Tonight,75,2,17,,,,
16,up,Indochine,3ème sexe,20,1,92,,,,
17,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,29,,,,
18,-,Genesis,Invisible Touch,-,7,5,,,,
19,-,Les Rita Mitsouko,Andy,-,2,38,,,,
20,-,Louise Attaque,Les nuits parisiennes,-,3,13,,,,
21,-,AC/DC,Highway to Hell,-,2,55,,,,
22,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,1,,,,
23,-,Louise Attaque,Ton invitation (Single Version),-,2,25,,,,
24,-,Pretenders,Don't Get Me Wrong,-,4,29,,,,
25,-,The Sweet Remains,Printemps a Paris,-,12,11,,,,
26,up,The Police,Every Breath You Take,63,8,3,,,,
27,-,Talk Talk,Such a Shame,-,4,17,,,,
28,-,Offenbach,Le juge et l'assassin,-,28,1,,,,
29,-,David Bowie,Speed of Life,-,29,1,,,,
30,-,Pixies,Where Is My Mind?,-,2,2,,,,
31,up,Indochine,J'ai demandé à la lune,91,1,93,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,3,5,,,,
33,-,Sasha Dobson,Without You,-,12,8,,,,
34,-,Daniel Powter,Bad Day,-,5,4,,,,
35,-,The Rolling Stones,Route 66 (Live At The El Mocambo 1977),-,35,1,,,,
36,up,The Limiñanas & Areski Belkacem,La Musique,36,16,4,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,41,,,,
38,-,The Police,Spirits in the Material World (Remastered 2003),-,7,6,,,,
39,-,Dick Dale & His Del-Tones,Miserlou,-,39,1,,,,
40,up,Louise Attaque,J't'emmène au vent,95,2,35,,,,
41,-,Genesis,Jesus He Knows Me,-,3,58,,,,
42,down,Survivor,Eye of the Tiger,25,1,9,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,2,20,,,,
44,down,U2,Sunday Bloody Sunday,38,3,107,,,,
45,down,The Beatles,Here Comes the Sun,30,2,32,,,,
46,-,Sigur Rós,Fljótavík,-,46,1,,,,
47,up,Indochine,L'aventurier,55,1,135,,,,
48,down,Indochine,Tes yeux noirs,22,3,121,,,,
49,-,Indochine,La vie est belle,-,6,21,,,,
50,-,Cowboy Mouth (NYC),Sands of Iwo Jima,-,50,1,,,,
51,-,Led Zeppelin,Rock and Roll,-,25,2,,,,
52,-,Culture Club,Karma Chameleon,-,24,9,,,,
53,-,Supertramp,Give a Little Bit,-,3,26,,,,
54,up,Kyo,Le chemin (feat. Sita),56,4,83,,,,
55,-,Blondie,Call Me,-,1,54,,,,
56,-,Axel Bauer,Eteins la lumière,-,7,20,,,,
57,-,Mark Knopfler,Monteleone,-,23,16,,,,
58,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,58,1,,,,
59,-,The Offspring,Pretty Fly (For a White Guy),-,59,1,,,,
60,-,Louise Attaque,Léa,-,7,9,,,,
61,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,24,,,,
62,up,U.S.A. for Africa,We Are the World,80,6,9,,,,
63,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],24,2,42,,,,
64,-,Aretha Franklin,Think,-,14,10,,,,
65,up,4 Non Blondes,What's Up?,87,4,55,,,,
66,-,The Sandals,"Theme from ""the Endless Summer""",-,16,2,,,,
67,down,U2,Pride (In the Name of Love) [Remastered],29,1,17,,,,
68,-,Simple Minds,Mandela Day,-,5,20,,,,
69,-,The Beatles,All You Need Is Love,-,20,11,,,,
70,-,La Féline,Le royaume (feat. Laetitia Sadier),-,70,1,,,,
71,-,Vehement,Al Suelo Todo el Mundo,-,71,1,,,,
72,-,Albert Pla & Pascal Comelade,Catalana de Jaç,-,72,1,,,,
73,-,Kings Of Convenience,Parallel Lines,-,6,27,,,,
74,-,Nirvana,About a Girl (Live),-,2,18,,,,
75,-,The Beatles,Lady Madonna,-,29,7,,,,
76,down,Pink Floyd,Money,15,2,31,,,,
77,-,The Doors,Roadhouse Blues (2006 Remastered),-,51,3,,,,
78,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,25,,,,
79,down,Midnight Oil,Beds Are Burning,53,1,21,,,,
80,-,Fleetwood Mac,Dreams,-,7,9,87,2020-10-18,87,2020-10-18
81,-,The Surfaris,Wipe Out (Hit Version),-,81,1,,,,
82,up,Steely Dan,Do It Again,100,15,14,,,,
83,-,Janis Joplin & Big Brother & The Holding Company,Women Is Losers,-,83,1,,,,
84,-,Trupa Trupa,Exist,-,73,2,,,,
85,-,Meredith Brooks,Bitch,-,57,3,,,,
86,-,Nirvana,Come As You Are (Live),-,5,20,,,,
87,-,Les Mouf Mouf,Intro plein de révolte,-,46,2,,,,
88,-,Jan & Dean,Surf City,-,43,3,,,,
89,-,Hervé Cristiani,"Attila, le Hun",-,33,2,,,,
90,-,Les Négresses Vertes,Voilà l'été,-,2,22,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,8,,,,
92,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,8,,,,
93,-,Les Respectables,L'argent fait le bonheur,-,93,1,,,,
94,-,Opus,Live Is Life,-,16,6,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,57,24,2,,,,
96,down,Survivor,Burning Heart,76,13,5,,,,
97,up,Fontaines D.C.,Roman Holiday,99,2,4,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,5,11,,,,
99,-,Genesis,That's All,-,25,16,,,,
100,-,Mark Knopfler,Slow Learner,-,21,9,,,,
