Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thin Lizzy,The Boys Are Back In Town,-,1,2,,,,
2,-,The Beatles,Love Me Do,-,2,6,,,,
3,-,U2,One,-,2,84,,,,
4,-,Norrbilar,Norrbilar,-,1,74,,,,
5,-,Daniel Powter,Bad Day,-,5,5,,,,
6,-,Elvis Presley,Jailhouse Rock,-,3,6,,,,
7,up,Indochine,L'aventurier,37,1,144,,,,
8,-,Santana & John Lee Hooker,The Healer,-,8,1,,,,
9,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,14,,,,
10,-,The Godfathers,I Hate the 21st Century,-,10,1,,,,
11,-,Joe Strummer & The Mescaleros,Techno D - Day,-,11,1,,,,
12,-,Slang,King Gunn,-,12,1,,,,
13,-,"Crosby, Stills, Nash & Young",Helpless,-,13,1,,,,
14,-,Survivor,Eye of the Tiger,-,5,5,,,,
15,-,Pink Floyd,Money,-,2,35,,,,
16,-,Pink Floyd,Pigs On The Wing 1 (2018 Remix),-,16,1,,,,
17,up,Indochine,Tes yeux noirs,49,3,130,,,,
18,-,Lynyrd Skynyrd,Free Bird,-,1,5,,,,
19,-,John Mellencamp,I Need a Lover,-,19,3,,,,
20,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,11,,,,
21,-,Jorge Salán & The Majestic Jaywalkers,The Thrill Is Gone,-,21,1,,,,
22,-,Pink Floyd,Dogs (2018 Remix),-,22,1,,,,
23,up,Les Rita Mitsouko,Marcia Baïla,29,1,45,,,,
24,-,Barrie Gledden & Kes Loy,Symphony No. 5,-,24,2,,,,
25,down,Fontaines D.C.,Roman Holiday,2,2,11,,,,
26,-,The Police,Bring On the Night,-,26,1,,,,
27,-,The Rolling Stones,Wild Horses (Acoustic Version),-,27,1,,,,
28,-,Signal Ahead,Take It Slow,-,28,1,,,,
29,-,Phantom Planet,California (Tchad Blake Mix),-,16,1,,,,
30,-,U2,Pride (In the Name of Love) [Remastered],-,1,21,,,,
31,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,11,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,2,25,,,,
33,-,The Who,Won't Get Fooled Again (Single Edit),-,27,8,,,,
34,-,Freddie Wadling,Ensam på havet (Live Slagthuset Malmö 8 april 2016),-,34,1,,,,
35,-,Pixies,Winterlong,-,35,1,,,,
36,-,Pixies,Debaser,-,22,2,,,,
37,-,אריק איינשטיין & Guy Bukati,פה אצלנו,-,37,1,,,,
38,-,Titus Andronicus,We're Coming Back,-,38,1,,,,
39,-,Pink Floyd,High Hopes (Edit),-,39,1,,,,
40,-,The Beatles,Besame Mucho (Mono),-,40,1,,,,
41,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,3,,,,
42,-,Mark Knopfler,Silver Eagle,-,42,3,,,,
43,-,Pixies,Wave of Mutilation,-,43,1,,,,
44,-,Kiss,I Was Made for Lovin' You,-,2,71,,,,
45,-,Pixies,Tame,-,45,1,,,,
46,-,Die Toten Hosen,Wünsch Dir was (Remix 2022),-,46,1,,,,
47,-,Paul McCartney,When The Wind Is Blowing,-,19,15,,,,
48,-,The Champs,Tequila,-,48,1,,,,
49,-,Talk Talk,Such a Shame,-,4,21,,,,
50,-,Philippe Guez & Yoann Guez,Burn Trailer,-,50,1,,,,
51,-,The Offspring,Secrets from the Underground,-,51,1,,,,
52,-,James Eleganz,Paper Doll,-,52,1,,,,
53,-,Pixies,Where Is My Mind?,-,2,5,,,,
54,-,The Who,Baba O'Riley,-,24,2,,,,
55,-,Pixies,Gouge Away,-,55,1,,,,
56,-,Pixies,Mr. Grieves,-,56,1,,,,
57,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,2,,,,
58,-,Pixies,Monkey Gone to Heaven,-,34,1,,,,
59,-,Atlanta Rhythm Section,So Into You,-,59,1,,,,
60,-,Bodega,Doers™,-,54,2,,,,
61,-,Jean-Luc Lahaye,Femme que j'aime,-,4,2,,,,
62,-,Vero,Cupid,-,62,1,,,,
63,-,Indochine,L'aventurier (Mix 2020),-,10,12,,,,
64,down,Genesis,Jesus He Knows Me,57,3,64,,,,
65,-,Scott Matthews,Head First Into Paradise,-,7,26,,,,
66,-,Stand Atlantic & Royal & the Serpent,pity party (feat. Royal & the Serpent),-,66,1,,,,
67,-,The Sweet Remains,Printemps a Paris,-,12,13,,,,
68,-,Chris Isaak,Sweet Leilani,-,39,3,,,,
69,-,U2,Sunday Bloody Sunday,-,68,2,,,,
70,-,オアシス,Morning Glory,-,18,2,,,,
71,down,Indochine,3 Nuits par semaine,30,2,137,,,,
72,down,Indochine,3ème sexe,53,1,102,,,,
73,-,Luke Haines & Peter Buck,Psychedelic Sitar Casual,-,73,1,,,,
74,-,Silmarils,Va Y Avoir Du Sport,-,14,20,,,,
75,-,Lou Reed,Vicious (Remastered),-,75,1,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,1,96,,,,
77,-,The Brian Jonestown Massacre,Ineffable Mindfuck,-,77,1,,,,
78,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,33,,,,
79,-,The Offspring,The Kids Aren't Alright,-,5,7,,,,
80,-,PJ Harvey,One Line,-,80,1,,,,
81,-,Simon & Garfunkel,The Boxer,-,81,1,,,,
82,-,Steely Dan,Do It Again,-,15,16,,,,
83,-,The Who,Won't Get Fooled Again,-,20,5,,,,
84,-,Pink Floyd,Pigs (Three Different Ones) [2018 Remix],-,84,1,,,,
85,-,Kyo,Le chemin (feat. Sita),-,4,89,,,,
86,-,David Bowie,Space Oddity (1999 Remaster),-,9,17,,,,
87,-,The Beatles,Please Please Me,-,34,3,,,,
88,-,Ednaswap,Torn,-,19,2,,,,
89,-,AC/DC,Shoot to Thrill,-,65,2,,,,
90,-,Bryan Adams,Please Forgive Me,-,10,4,,,,
91,-,Julien Clerc,Ma préférence,-,4,20,,,,
92,-,Nirvana,Come As You Are (Live),-,5,22,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,13,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,75,1,103,,,,
95,-,The Beatles,Do You Want to Know a Secret,-,95,1,,,,
96,-,Redbone,Come and Get Your Love,-,3,34,,,,
97,-,Pink Floyd,Pigs On The Wing 2 (2018 Remix),-,97,1,,,,
98,down,Bertignac et les Visiteurs,Ces idées-là,70,5,77,,,,
99,-,Rod Stewart,Baby Jane,-,5,39,,,,
100,down,AC/DC,Back In Black,19,2,26,,,,
