Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,21,,,,
2,up,U2,One,12,2,38,,,,
3,-,Buffalo Springfield,For What It's Worth,-,1,3,,,,
4,-,The Rolling Stones,Angie,-,3,21,,,,
5,up,Indochine,Nos célébrations,7,5,10,,,,
6,up,Indochine,La vie est belle,16,6,6,,,,
7,up,Indochine,L'aventurier,32,1,44,,,,
8,-,Patti Smith Group,Frederick,-,8,8,,,,
9,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,9,1,,,,
10,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,7,,,,
11,up,Kyo,Le chemin (feat. Sita),71,4,31,,,,
12,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,12,,,,
13,down,Alison Mosshart,It Ain't Water,6,2,2,,,,
14,up,Queen,Don't Stop Me Now,14,3,7,,,,
15,down,Téléphone,Un autre monde,5,2,33,,,,
16,down,Genesis,Jesus He Knows Me,9,3,13,,,,
17,-,The Beatles,Something,-,17,1,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,80,1,32,,,,
19,-,Fleetwood Mac,Don't Stop,-,19,3,,,,
20,-,Scorpions,Still Loving You,-,3,9,,,,
21,-,AC/DC,Highway to Hell,-,2,18,,,,
22,-,Johnny Hallyday,Un dimanche de janvier,-,22,1,,,,
23,-,Noir Désir,Comme elle vient,-,23,3,,,,
24,up,Queen,Bohemian Rhapsody,59,2,5,,,,
25,-,The Rolling Stones,Star Star,-,25,1,,,,
26,up,Kiss,I Was Made for Lovin' You,41,2,34,,,,
27,-,ビリー・ジョエル,Honesty,-,8,7,,,,
28,-,Alessi Brothers,Oh Lori,-,13,1,,,,
29,-,Mötley Crüe,Looks That Kill,-,29,1,,,,
30,-,Dj Marnik,Balavoine Mix,-,4,18,,,,
31,-,Fleetwood Mac,Man of the World,-,31,1,,,,
32,up,Indochine,Tes yeux noirs,39,3,42,,,,
33,-,U2,I Still Haven't Found What I'm Looking For,-,1,34,,,,
34,-,Electric Light Orchestra,Letter from Spain,-,16,1,,,,
35,down,R.E.M.,Losing My Religion,23,3,39,,,,
36,up,Hauschka,Radar,68,11,2,,,,
37,-,Scott Matthews,Myself Again,-,15,5,,,,
38,-,Creedence Clearwater Revival,Green River,-,19,2,,,,
39,-,The Rolling Stones,Dancing With Mr. D,-,39,1,,,,
40,up,The Police,Every Breath You Take,50,5,41,,,,
41,-,The Beatles,All You Need Is Love,-,4,8,,,,
42,down,The Police,Walking on the Moon,29,1,29,,,,
43,-,Gérard Blanc,Du soleil dans la nuit,-,31,3,,,,
44,-,Kate Bush,In the Warm Room,-,44,1,,,,
45,-,Fleetwood Mac,Rattlesnake Shake,-,45,1,,,,
46,-,Bill Haley & His Comets,Miss You,-,46,1,,,,
47,-,Iggy Pop,The Passenger,-,10,2,,,,
48,-,Pearl Jam,Superblood Wolfmoon,-,29,3,,,,
49,-,Patti Smith Group,Because the Night,-,4,3,,,,
50,-,Big Brother & The Holding Company & Janis Joplin,Turtle Blues,-,45,1,,,,
51,down,Niagara,Je dois m'en aller,10,3,40,,,,
52,-,The Rolling Stones,Brown Sugar,-,5,3,,,,
53,-,The Rolling Stones,Doo Doo Doo Doo (Heartbreaker),-,53,1,,,,
54,-,The Alan Parsons Project,Eye In the Sky,-,9,14,,,,
55,-,Fantastic Negrito,Chocolate Samurai,-,7,1,,,,
56,down,No Doubt,Don't Speak,49,5,28,,,,
57,-,Amy LaVere,Don't Go yet John,-,21,2,,,,
58,-,Fleetwood Mac,World In Harmony (2013 Remaster),-,58,1,,,,
59,-,The Rolling Stones,"Angie (Live / Forest National Arena, Brussels / 17/10/73)",-,4,1,,,,
60,up,The Police,Message in a Bottle,93,4,28,,,,
61,-,Noir Désir,Le vent nous portera,-,4,2,,,,
62,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Blue Lightsweeping,-,62,1,,,,
63,-,TOOL,Lateralus,-,63,1,,,,
64,-,Tuomas Holopainen,"Go Slowly Now, Sands of Time",-,64,1,,,,
65,-,David Bowie,Space Oddity,-,3,8,,,,
66,-,Metallica,Nothing Else Matters,-,5,18,,,,
67,-,Texas,I Don't Want a Lover,-,2,17,,,,
68,-,Bob Dylan,False Prophet,-,5,3,,,,
69,-,Fleetwood Mac,Black Magic Woman (Live in Boston),-,69,1,,,,
70,-,The Rolling Stones,Gimme Shelter,-,4,10,,,,
71,-,Stephen Stills,Jet Set (Sigh),-,71,1,,,,
72,-,Téléphone,New york avec toi,-,2,29,,,,
73,down,Les Rita Mitsouko,C'est comme ça,47,1,36,,,,
74,up,Chicago,Saturday In the Park,99,6,5,,,,
75,-,Indochine,Canary bay,-,3,28,,,,
76,-,Queen,We Will Rock You,-,7,2,,,,
77,-,Phoenix,If I Ever Feel Better,-,2,5,,,,
78,-,Marilyn Manson,WE ARE CHAOS,-,61,1,,,,
79,-,Bertignac et les Visiteurs,Ces idées-là,-,5,22,,,,
80,-,Rectal Gällblader,Removal of Sterile Testicles Recovered from the Morgue on an Expired Living Patient (Colon Extraction),-,80,1,,,,
81,up,Téléphone,Le jour s'est levé,94,4,25,,,,
82,down,Indochine,J'ai demandé à la lune,1,1,28,,,,
83,-,No One Is Innocent,Charlie,-,83,1,,,,
84,-,Indochine,Karma Girls,-,2,1,,,,
85,-,Pretenders,I'll Stand By You,-,20,14,,,,
86,down,U2,Where the Streets Have No Name,44,8,12,,,,
87,-,Arielle Dombasle & Nicolas Ker,Just Come Back Alive,-,25,4,,,,
88,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,23,2,,,,
89,down,Nieggman,Sing (Full Version),51,10,10,,,,
90,-,Téléphone,Ca c'est vraiment toi,-,3,30,,,,
91,-,Alain Johannes,Someone,-,67,1,,,,
92,down,U2,New Year's Day,70,1,33,,,,
93,-,Pairadeux,Stop Draggin' My Heart Around,-,93,1,,,,
94,-,Elvis Presley,One Night,-,26,1,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,34,,,,
96,-,Dion,Donna the Prima Donna,-,96,1,,,,
97,-,Marty Balin,Hearts,-,12,2,,,,
98,down,Midnight Oil,Beds Are Burning,19,6,40,,,,
99,up,The Four Seasons,"December, 1963 (Oh, What a Night)",100,26,2,,,,
100,-,The Byrds,My Back Pages,-,54,2,,,,
