Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,1,2,,,,
2,-,The Rolling Stones,Under My Thumb,-,2,15,,,,
3,-,Nina Hagen,Du hast den Farbfilm vergessen,-,3,2,,,,
4,-,Peter Gabriel,Sledgehammer (Extended),-,4,1,,,,
5,-,David Bowie,Space Oddity,-,3,19,,,,
6,-,ニール・ヤング & クレイジー・ホース,Heading West,-,6,1,,,,
7,-,Louise Attaque,Léa,-,7,2,,,,
8,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,12,,,,
9,-,The Doors,Light My Fire,-,4,18,,,,
10,up,The Police,Walking on the Moon,33,1,65,,,,
11,down,Johnny Hallyday,Mon plus beau noël,1,1,2,,,,
12,-,John Butler Trio,Groovin' Slowly,-,12,1,,,,
13,-,Supertramp,Goodbye Stranger,-,3,6,,,,
14,-,Dick Rivers,Ne bois pas trop pour Noël (Please Daddy),-,14,1,,,,
15,-,Jeanne Moreau,"La célébrité, la publicité",-,15,1,,,,
16,-,Rage Against the Machine,Killing In the Name,-,16,1,,,,
17,-,Creeper,"My My, Hey Hey (Out Of The Blue)",-,17,1,,,,
18,-,The Beatles,Lucy In the Sky with Diamonds,-,4,12,,,,
19,down,Kyo,Mon époque,3,1,20,,,,
20,up,Kyo,Le chemin (feat. Sita),91,4,62,,,,
21,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,4,,,,
22,-,The Beatles,I'm So Tired,-,22,2,,,,
23,up,Indochine,J'ai demandé à la lune,28,1,70,,,,
24,-,Jeanne Moreau,On dit que je ne suis pas sage,-,24,1,,,,
25,-,The Beatles,I Am the Walrus,-,5,8,,,,
26,-,Neil Young,The Needle and the Damage Done,-,26,1,,,,
27,-,Eva Cassidy,What a Wonderful World (Live),-,27,1,,,,
28,-,Johnny B. Nasty,Radioactive (Single 2014),-,28,1,,,,
29,up,Leonard Cohen,If I Didn't Have Your Love,81,29,11,,,,
30,-,Supertramp,The Logical Song,-,4,3,,,,
31,down,Indochine,L'aventurier,6,1,104,,,,
32,-,Indochine,3 Nuits par semaine,-,2,94,,,,
33,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,1,,,,
34,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,50,31,3,,,,
35,-,Neil Young & Stray Gators,Heart of Gold,-,1,3,,,,
36,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,19,,,,
37,-,Bob Dylan,Melancholy Mood,-,7,15,,,,
38,-,Silmarils,Va Y Avoir Du Sport,-,14,11,,,,
39,-,The Beatles,I Want to Hold Your Hand,-,39,2,,,,
40,-,Billy Joel,Uptown Girl,-,3,43,,,,
41,-,Paul McCartney,When The Wind Is Blowing,-,19,11,,,,
42,-,Peter Gabriel,Red Rain,-,42,2,,,,
43,-,The Rolling Stones,"She's a Rainbow (Live At U Arena, Paris)",-,26,1,,,,
44,-,The Brothers,"Revival (3-10-20 Madison Square Garden, New York, NY)",-,44,1,,,,
45,-,The Byrds,Eight Miles High,-,45,2,,,,
46,-,Creedence Clearwater Revival,Green River,-,19,4,,,,
47,-,Chris Isaak,Return to Me,-,11,3,,,,
48,-,The Rasmus,In the Shadows,-,12,4,,,,
49,-,Toto,Hold the Line,-,49,1,,,,
50,down,Indochine,Tes yeux noirs,29,3,94,,,,
51,-,Genesis,Jesus He Knows Me,-,3,39,,,,
52,-,The Beatles,Revolution,-,4,6,,,,
53,-,Gene Vincent & His Blue Caps,Over the Rainbow,-,53,1,,,,
54,-,Jack Johnson,Same Girl,-,54,1,,,,
55,-,Stray Cats,Rock This Town,-,30,2,,,,
56,down,Les Rita Mitsouko,Marcia Baïla,39,1,4,,,,
57,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,57,1,,,,
58,-,Chris Gantry,If Only She Had Stayed,-,58,1,,,,
59,-,Indochine,Canary Bay (Mix 2020),-,4,3,,,,
60,-,Scorpions,Peacemaker,-,60,2,,,,
61,-,Nicole Atkins,Domino,-,61,1,,,,
62,-,The Beatles,Let It Be,-,2,21,,,,
63,-,Bersuit Vergarabat,Sr. Cobranza,-,63,1,,,,
64,-,Chuck Berry,Run Rudolph Run,-,27,1,,,,
65,-,4 Non Blondes,What's Up?,-,4,45,,,,
66,-,Leonard Cohen,Happens to the Heart,-,3,27,,,,
67,-,Johnny Hallyday,Vivre pour le meilleur,-,1,1,,,,
68,-,Dominique A,Le courage des oiseaux,-,39,2,,,,
69,-,Tedeschi Trucks Band,Key To The Highway (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,69,1,,,,
70,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,25,,,,
71,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,36,,,,
72,-,Ottis Cœur,cœur à Corps,-,72,1,,,,
73,-,Eleni Mandell,I'll Be Home,-,21,19,,,,
74,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,6,,,,
75,-,Bruce Springsteen,You're Missing,-,75,2,,,,
76,down,Cock Robin,When Your Heart Is Weak,24,8,2,,,,
77,down,Louise Attaque,J't'emmène au vent,49,2,12,,,,
78,-,Blondie,Call Me,-,1,40,,,,
79,-,Richard Hawley,What Love Means,-,33,16,,,,
80,-,Leo Nocentelli,Give Me Back My Loving,-,80,1,,,,
81,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,2,56,,,,
82,-,Danny & The Juniors,At the Hop,-,82,1,,,,
83,-,The Beatles,"She Said, She Said",-,83,1,,,,
84,-,Rohff,Qui est l'exemple ?,-,43,3,,,,
85,-,Alan Jackson,Don't Rock the Jukebox,-,85,1,,,,
86,-,The Stranglers,Toiler On the Sea,-,86,1,,,,
87,-,Katerine,Où je vais la nuit,-,87,1,,,,
88,-,Patti Smith Group,Frederick,-,8,23,,,,
89,-,MOLYBARON,Animals,-,89,1,,,,
90,-,Bryan Ferry,Don't Stop the Dance,-,60,2,,,,
91,-,Deep Purple,Shapes of Things,-,88,1,,,,
92,-,The Lovin' Spoonful,Daydream,-,20,4,,,,
93,-,Bob Dylan,Mr. Tambourine Man,-,34,1,,,,
94,-,Eagles,Life In the Fast Lane,-,30,4,,,,
95,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",-,95,1,,,,
96,-,ポリス,Roxanne,-,86,1,,,,
97,-,Sting,They Dance Alone,-,60,3,,,,
98,-,Eric Clapton,Our Love Is Here To Stay,-,11,12,,,,
99,-,The Beatles,Strawberry Fields Forever,-,18,8,,,,
100,down,Bertignac et les Visiteurs,Ces idées-là,93,5,52,,,,
