Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,God Save the Queen,2,1,18,,,,
2,up,Phoenix,If I Ever Feel Better,41,2,11,,,,
3,up,Indochine,L'aventurier,22,1,127,,,,
4,-,Patti Smith,People Have the Power,-,4,9,,,,
5,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),28,3,2,,,,
6,up,Indochine,Tes yeux noirs,40,3,114,,,,
7,-,U.S.A. for Africa,We Are the World,-,6,5,,,,
8,up,Indochine,3 Nuits par semaine,66,2,119,,,,
9,up,Indochine,J'ai demandé à la lune,36,1,86,,,,
10,-,Johnny Hallyday,Je Te Promets,-,10,1,,,,
11,up,Jack White,Shedding My Velvet,60,7,7,,,,
12,up,Frankie Goes to Hollywood,Relax,99,6,32,,,,
13,up,The Rolling Stones,(I Can't Get No) Satisfaction,94,1,42,,,,
14,down,The Police,Walking on the Moon,5,1,78,,,,
15,-,Les Rita Mitsouko,Fatigué D'être Fatigué,-,12,3,,,,
16,-,Neil Young & Crazy Horse,God Save the Queen,-,16,1,,,,
17,-,Neil Young,Harvest,-,17,3,,,,
18,-,Carl Mcvoy,You Are My Sunshine,-,18,1,,,,
19,-,Neil Young,Old Man,-,19,8,,,,
20,up,Indochine,3ème sexe,30,1,84,,,,
21,down,Bruce Springsteen,Born in the U.S.A.,9,1,91,,,,
22,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,27,,,,
23,up,U2,Sunday Bloody Sunday,76,3,99,,,,
24,-,Pink Floyd,The Great Gig In the Sky,-,1,5,,,,
25,-,The Alan Parsons Project,Eye In the Sky,-,9,28,,,,
26,up,Blondie,Call Me,84,1,52,,,,
27,-,Rod Stewart,Baby Jane,-,5,31,,,,
28,-,Supertramp,Dreamer,-,3,25,,,,
29,-,The Beatles,Drive My Car,-,3,9,,,,
30,-,Bonnie Tyler,Holding Out for a Hero,-,30,4,,,,
31,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,22,,,,
32,up,Reed Turner,Long Way to Go,56,25,18,,,,
33,-,Ben Harper,Like a King,-,16,3,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,17,,,,
35,-,Essie Jain,"O, I Love You",-,35,7,,,,
36,-,The Beatles,Sie Liebt Dich,-,36,1,,,,
37,-,Randy Sharp,Tijuana,-,37,1,,,,
38,-,Indochine,La vie est belle,-,6,19,,,,
39,down,Les Rita Mitsouko,Marcia Baïla,38,1,29,,,,
40,-,JET,Are You Gonna Be My Girl,-,40,2,,,,
41,-,Indochine,Canary Bay (Mix 2020),-,4,8,,,,
42,-,The Rolling Stones,Angie,-,3,18,,,,
43,-,Steely Dan,Do It Again,-,15,12,,,,
44,-,Genesis,Mama,-,5,15,,,,
45,down,The Beatles,Lucy In the Sky with Diamonds,8,4,15,,,,
46,up,Richard Hawley,Not Lonely,61,18,2,,,,
47,-,The Rolling Stones,Miss You,-,3,17,,,,
48,-,The Kinks,Waterloo Sunset,-,3,3,,,,
49,-,Les Rita Mitsouko,Les histoires d'a,-,3,35,,,,
50,-,Steely Dan,Rikki Don't Lose That Number,-,44,2,,,,
51,down,Axel Bauer,Eteins la lumière,47,7,17,,,,
52,-,Eric Clapton,Cocaine,-,52,1,,,,
53,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,3,,,,
54,-,Moes,From Dusk Till Dawn,-,54,1,,,,
55,-,David Bowie & Queen,Under Pressure,-,11,6,,,,
56,-,The Buggles,Video Killed the Radio Star,-,19,1,,,,
57,down,Louise Attaque,J't'emmène au vent,42,2,28,,,,
58,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,58,2,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,39,,,,
60,-,Leonard Cohen,Happens to the Heart,-,3,33,,,,
61,up,U2,I Still Haven't Found What I'm Looking For,67,1,87,,,,
62,-,Kings Of Convenience,Parallel Lines,-,6,25,,,,
63,-,Horace Bray,Calm Again,-,22,11,,,,
64,-,"Bob Dylan, Roger McGuinn, Tom Petty, Neil Young, Eric Clapton & George Harrison",My Back Pages (Live),-,64,1,,,,
65,-,Indochine,Un été français,-,7,18,,,,
66,-,Mark Knopfler,My Heart Has Never Changed,-,14,12,,,,
67,-,The Beatles,Her Majesty (Takes 1-3),-,29,1,,,,
68,down,Bertignac et les Visiteurs,Ces idées-là,14,5,68,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,13,,,,
70,-,Indochine,Kao bang,-,11,3,,,,
71,up,Kyo,Le chemin (feat. Sita),98,4,78,,,,
72,-,Steely Dan,Through With Buzz,-,72,1,,,,
73,-,The Rolling Stones,Under My Thumb,-,2,18,,,,
74,-,Nirvana,About a Girl (Live),-,2,16,,,,
75,-,Janis Joplin,Move Over,-,4,11,,,,
76,-,Kajagoogoo,Too Shy,-,6,26,,,,
77,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,6,,,,
78,-,Karen Dalton,Little Bit of Rain,-,22,4,,,,
79,-,Chris Isaak,South of the Border (Down Mexico Way),-,79,1,,,,
80,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),73,4,38,,,,
81,-,Steely Dan,Razor Boy,-,81,1,,,,
82,-,Sting,Englishman In New York,-,11,15,,,,
83,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,5,,,,
84,-,Fantastic Negrito,They Go Low,-,84,1,,,,
85,-,Mano Negra,Mala Vida,-,2,16,,,,
86,-,Marty Stuart,Now That's Country,-,80,2,,,,
87,-,Steely Dan,Fire In the Hole,-,87,1,,,,
88,-,The McCoys,Hang on Sloopy,-,75,2,,,,
89,-,Material,"Come Down (feat. Bernard Fowler, Nile Rodgers, Bill Laswell, Michael Beinhorn)",-,74,2,,,,
90,-,The Rolling Stones,As Tears Go By,-,4,4,,,,
91,-,The Beatles,All You Need Is Love,-,20,9,,,,
92,-,Drakkar,War,-,92,1,,,,
93,-,Natacha Atlas,Mon Amie la Rose,-,7,11,,,,
94,-,Billy Idol,Sweet Sixteen,-,94,1,,,,
95,-,The Who,Won't Get Fooled Again,-,20,2,,,,
96,-,Eagles,Wasted Time (Reprise),-,59,2,,,,
97,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),-,21,7,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,2,72,,,,
99,-,Lyle Lovett,I've Been to Memphis (Live),-,99,1,,,,
100,-,Randy Newman,Short People,-,52,1,,,,
