Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Heaven,-,1,1,,,,
2,down,Måneskin,BABY SAID,1,1,27,,,,
3,-,Les Rita Mitsouko,C'est comme ça,-,1,126,,,,
4,-,Oasis,Wonderwall,-,2,46,,,,
5,up,Indochine,Canary bay,23,3,93,,,,
6,-,Orwell,Sans cesse,-,6,1,,,,
7,-,Simple Minds,Alive and Kicking,-,3,10,,,,
8,down,Shaka Ponk,Dad'Algorythm,4,4,13,,,,
9,-,Peter Gabriel,I/O (Bright-Side Mix),-,9,3,,,,
10,-,Pink Floyd,The Dogs of War,-,10,1,,,,
11,-,Lou Reed,Satellite of Love,-,11,3,,,,
12,-,Supertramp,Breakfast In America,-,2,17,,,,
13,up,Indochine,3 Nuits par semaine,52,2,186,,,,
14,down,Indochine,3ème sexe,10,1,150,,,,
15,-,Pink Floyd,Money,-,2,52,,,,
16,down,Indochine,L'aventurier,13,1,193,,,,
17,up,Bob Dylan,The Death of Emmett Till,19,17,2,,,,
18,down,Norrbilar,Norrbilar,3,1,96,,,,
19,-,Aerosmith,Crazy,-,8,6,,,,
20,up,Rod Stewart,Baby Jane,72,5,54,,,,
21,-,Billy Joel,Piano Man,-,21,1,,,,
22,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,23,,,,
23,-,Graham Nash & David Crosby,Immigration Man,-,23,1,,,,
24,-,New Order,Love Vigilantes,-,24,1,,,,
25,-,Lee Hazlewood,My Autumn's Done Come,-,2,7,,,,
26,-,Paul McCartney,When The Wind Is Blowing,-,19,18,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,1,124,,,,
28,down,Bruce Springsteen,Born in the U.S.A.,25,1,135,,,,
29,-,Les Rita Mitsouko,Andy,-,2,50,,,,
30,-,Toto,Rosanna,-,8,33,,,,
31,-,Dire Straits,Private Investigations (Edit),-,31,1,,,,
32,down,Les Rita Mitsouko,Marcia Baïla,12,1,87,,,,
33,-,Alannah Myles,Black Velvet,-,33,6,,,,
34,-,Leonard Cohen,Moving On,-,22,3,,,,
35,up,The Stooges,I Wanna Be Your Dog (2019 Remaster),83,35,3,,,,
36,up,Lee Hazlewood,Your Sweet Love,50,25,6,,,,
37,-,Foo Fighters,Rest,-,37,2,,,,
38,-,Leonard Cohen,Suzanne,-,11,11,,,,
39,-,Midnight Oil,Beds Are Burning,-,1,68,,,,
40,down,Louise Attaque,J't'emmène au vent,8,2,85,,,,
41,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,18,5,,,,
42,-,Roxy Music,More Than This,-,9,18,,,,
43,-,The Rolling Stones,Angie,-,3,31,,,,
44,-,Coldplay,See You Soon,-,44,1,,,,
45,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,17,,,,
46,-,Bruce Springsteen,Hungry Heart,-,3,25,,,,
47,-,Supertramp,The Logical Song,-,4,36,,,,
48,-,Led Zeppelin,Black Dog,-,4,17,,,,
49,down,Ghost,Jesus He Knows Me,48,8,21,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,62,,,,
51,up,Niagara,J'ai vu,89,8,32,,,,
52,-,Wild Cherry,Play That Funky Music,-,6,2,,,,
53,-,The Police,Wrapped Around Your Finger,-,10,17,,,,
54,-,Ten Years After,Love Like a Man (2017 Remaster),-,41,3,,,,
55,-,Dolly,Je n'veux pas rester sage,-,6,20,,,,
56,-,The Cranberries,Zombie,-,9,2,,,,
57,-,Louise Attaque,Léa,-,7,19,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,5,,,,
59,down,Kylie Minogue,Medley,5,5,2,,,,
60,-,U2,Pride (In the Name of Love) [Remastered],-,1,34,,,,
61,-,Louise Attaque,Les nuits parisiennes,-,3,31,,,,
62,down,Led Zeppelin,Whole Lotta Love,35,26,6,,,,
63,-,Rod Stewart,It Was a Very Good Year (Bonus Track),-,63,3,,,,
64,-,Toploader,Dancing In the Moonlight,-,5,1,,,,
65,-,Bob Dylan,The Times They Are A-Changin',-,33,3,,,,
66,-,"Blood, Sweat & Tears",Spinning Wheel (Live at Woodstock),-,66,1,,,,
67,-,Men At Work,Who Can It Be Now?,-,11,16,,,,
68,-,Johnny Hallyday,Cheveux longs et idées courtes,-,68,1,,,,
69,-,"Crosby, Stills & Nash & Young",Drivin' Thunder,-,69,2,,,,
70,-,Richard Hawley,What Love Means,-,33,22,,,,
71,-,Steppenwolf,Born to Be Wild,-,2,28,,,,
72,down,Kyo,Dernière danse,27,2,56,,,,
73,-,Steely Dan & Tom Scott,Peg,-,73,1,,,,
74,-,Bad Company,Feel Like Makin' Love (2015 Remastered Version),-,6,5,,,,
75,-,Joy Division,Love Will Tear Us Apart (Pennine Version) [2020 Digital Remaster],-,75,2,,,,
76,-,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],-,4,20,,,,
77,-,Chicago,I'm a Man,-,20,2,,,,
78,-,Led Zeppelin,Immigrant Song,-,7,3,,,,
79,down,Bertignac et les Visiteurs,Ces idées-là,21,5,108,,,,
80,-,Lou Reed,I Wanna Be Black,-,80,1,,,,
81,-,"James Blood Ulmer, Rodolphe Burger & Meteor Band",Blues Allnight,-,81,1,,,,
82,-,The Beatles,I Saw Her Standing There,-,35,7,,,,
83,down,Redbone,Come and Get Your Love,66,3,59,,,,
84,down,Indochine,J'ai demandé à la lune,14,1,133,,,,
85,-,Spin Doctors,Two Princes,-,7,32,,,,
86,-,Kings Of Convenience,Parallel Lines,-,6,39,,,,
87,-,Lyle Lovett,The Truck Song,-,87,1,,,,
88,-,Sasha Dobson,If Not for Dreams,-,16,17,,,,
89,-,Survivor,Burning Heart,-,13,14,,,,
90,-,Indochine,Les tzars,-,8,10,,,,
91,-,Elvis Costello,Alison,-,91,1,,,,
92,-,Bryan Ferry,Don't Stop the Dance,-,36,3,,,,
93,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),94,4,77,,,,
94,-,Bryan Ferry,As Time Goes By,-,91,2,,,,
95,-,Richard Hawley,Not Lonely,-,18,17,,,,
96,-,The Band,Ophelia (Concert Version),-,96,1,,,,
97,down,Indochine,Tes yeux noirs,33,3,181,,,,
98,-,Les Rita Mitsouko,Les histoires d'a,-,3,53,,,,
99,-,Big Soul,Le Brio (Branchez la guitare) [Wampa Mix],-,99,1,,,,
100,-,Grace Potter,Masterpiece,-,100,1,,,,
