Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,1,1,3,,,,
2,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),2,1,6,,,,
3,up,Skip the Use,Damn Cool,3,2,6,,,,
4,-,The Beatles,Help! (2015 Stereo Mix),-,4,1,,,,
5,-,The Rolling Stones,Sympathy for the Devil,-,2,1,,,,
6,up,Billy Joel,Uptown Girl,96,3,5,,,,
7,up,James Blunt,You're Beautiful,10,3,6,,,,
8,-,Les Wampas,C'est politique,-,8,1,,,,
9,up,Téléphone,Un autre monde,25,2,6,,,,
10,up,Indochine,3ème sexe,13,1,6,,,,
11,up,Death Alley,666666 (Live),19,1,6,,,,
12,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),38,2,6,,,,
13,-,The Rolling Stones,Jumpin' Jack Flash,-,7,1,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,1,5,,,,
15,-,Coldplay,The Scientist,-,15,2,,,,
16,down,Indochine,L'aventurier,12,1,6,,,,
17,up,The Police,Every Breath You Take,18,5,6,,,,
18,up,The Police,Walking on the Moon,95,1,6,,,,
19,up,U2,With or Without You,28,2,6,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,2,6,,,,
21,up,Suzanne Vega,Luka,31,3,6,,,,
22,down,Indochine,3 Nuits par semaine,9,2,6,,,,
23,down,Rod Stewart,Baby Jane,20,5,6,,,,
24,up,U2,Sunday Bloody Sunday,34,3,6,,,,
25,down,Indochine,Song for a Dream,21,10,6,,,,
26,up,Téléphone,Le jour s'est levé,40,4,6,,,,
27,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),7,1,6,,,,
28,up,Niagara,Quand la ville dort,69,4,5,,,,
29,-,Placebo,The Bitter End,-,2,4,,,,
30,up,Nickelback,How You Remind Me,94,16,6,,,,
31,down,Téléphone,Cendrillon,16,4,6,,,,
32,-,U2,Where the Streets Have No Name,-,8,4,,,,
33,up,Téléphone,Ca c'est vraiment toi,49,3,6,,,,
34,down,Indochine,Tes yeux noirs,6,3,6,,,,
35,up,Texas,Summer Son,74,7,5,,,,
36,down,Gérard Blanc,Une autre histoire,30,2,6,,,,
37,up,U2,Pride (In the Name of Love),53,4,5,,,,
38,-,Papa Roach,Not the Only One,-,38,1,,,,
39,down,Midnight Oil,Beds Are Burning,37,6,6,,,,
40,-,Kajagoogoo,Too Shy (Midnight Mix),-,25,2,,,,
41,up,Blondie,Call Me,77,1,6,,,,
42,down,U2,One,24,2,6,,,,
43,up,The Police,Message in a Bottle,66,4,6,,,,
44,up,Toto,Hold the Line,57,5,6,,,,
45,-,Nirvana,Come as You Are,-,3,5,,,,
46,-,The Velvet Underground & Nico,Sunday Morning,-,4,1,,,,
47,-,Nosfell & Daniel Darc,La romance des cruels (Torenzi Sev'Ij),-,47,1,,,,
48,down,Indochine,Canary bay,22,3,6,,,,
49,down,R.E.M.,Losing My Religion,8,3,6,,,,
50,-,Placebo,Where Is My Mind (XFM Live Version),-,50,1,,,,
51,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,2,,,,
52,up,Redbone,Come and Get Your Love (Re-Recorded),62,13,4,,,,
53,-,Blur,Advert (Live),-,53,1,,,,
54,up,U2,New Year's Day,89,1,6,,,,
55,down,Téléphone,New york avec toi,11,2,6,,,,
56,up,Sum 41,Never There,76,56,4,,,,
57,up,Texas,I Don't Want a Lover,59,2,4,,,,
58,-,Steppenwolf,Born to Be Wild,-,2,1,,,,
59,down,R.E.M.,Everybody Hurts (Album Fade),41,13,6,,,,
60,-,Nirvana,All Apologies (MTV Unplugged),-,56,1,,,,
61,-,Hotei,Battle Without Honor or Humanity,-,45,1,,,,
62,down,Bruce Springsteen,Born in the U.S.A.,48,1,6,,,,
63,up,Bertignac et les Visiteurs,Ces idées-là,75,5,6,,,,
64,-,Génération Twist,Si J'Avais un Marteau,-,44,1,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,65,1,,,,
66,up,Wilow Wisp,7-8-69-?,99,1,5,,,,
67,down,Leonard Cohen,Happens to the Heart,33,3,5,,,,
68,-,Greg Kihn Band,Jeopardy,-,18,1,,,,
69,down,Frankie Goes to Hollywood,Relax,52,6,5,,,,
70,down,Indochine,J'ai demandé à la lune,29,1,6,,,,
71,-,Men At Work,Who Can It Be Now?,-,11,1,,,,
72,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Vieille canaille (Live),-,7,1,,,,
73,up,The Blues Brothers,Everybody Needs Somebody to Love,91,6,4,,,,
74,down,No Doubt,Underneath It All (feat. Lady Saw),64,10,4,,,,
75,-,Placebo,This Picture,-,59,1,,,,
76,-,Indochine,La vie est belle,-,6,1,,,,
77,-,Prophet,The Ballad of Greta Thunberg,-,2,1,,,,
78,-,AC/DC,Back In Black,-,2,2,,,,
79,-,Johnny Hallyday & Eddy Mitchell,Couleur menthe à l'eau (Live),-,19,3,,,,
80,-,Dominique A,Le courage des oiseaux,-,39,1,,,,
81,down,Bonnie Tyler,Total Eclipse of the Heart,70,16,4,,,,
82,-,Kyo,Le chemin (feat. Sita),-,4,5,,,,
83,down,Pretenders,I'll Stand By You,32,20,3,,,,
84,down,The Rolling Stones,Angie,54,3,4,,,,
85,-,Foreigner,I Want to Know What Love Is,-,27,4,,,,
86,-,Huey Lewis & The News,The Power of Love,-,1,1,,,,
87,up,Shaka Ponk,Sex Ball,98,6,4,,,,
88,-,Simple Minds,Mandela Day,-,5,2,,,,
89,-,Gérard Blanc,Du soleil dans la nuit,-,31,1,,,,
90,down,Nirvana,Rape Me,63,39,2,,,,
91,-,Pretenders,Don't Get Me Wrong,-,4,3,,,,
92,down,Niagara,Je dois m'en aller,27,3,6,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,45,5,6,,,,
94,-,U2,With or Without You,-,17,2,,,,
95,-,Nirvana,Come As You Are (Live),-,5,2,,,,
96,down,Les Rita Mitsouko,Andy,43,2,5,,,,
97,down,Nirvana,Smells Like Teen Spirit,55,2,6,,,,
98,-,Bryan Ferry,Slave to Love,-,13,1,,,,
99,-,Niagara,L'amour à la plage,-,2,3,,,,
100,down,Leonard Cohen,The Night of Santiago,88,88,2,,,,
