Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine,J'ai demandé à la lune,-,1,27,,,,
2,-,The Rolling Stones,Under My Thumb,-,2,6,,,,
3,-,Iggy Pop,Gardenia,-,3,3,,,,
4,-,Johnny Montreuil,La dèche,-,4,1,,,,
5,up,Téléphone,Un autre monde,59,2,32,,,,
6,-,Alison Mosshart,It Ain't Water,-,2,1,,,,
7,up,Indochine,Nos célébrations,8,5,9,,,,
8,-,Mingawash,Bande organisée,-,8,1,,,,
9,up,Genesis,Jesus He Knows Me,65,3,12,,,,
10,up,Niagara,Je dois m'en aller,30,3,39,,,,
11,-,Toto,Rosanna,-,8,11,,,,
12,up,U2,One,41,2,37,,,,
13,-,Liviao de marrao,O Exército De Pantxo Linha,-,13,1,,,,
14,up,Queen,Don't Stop Me Now,34,3,6,,,,
15,-,Deep Purple,We're All the Same in the Dark,-,15,1,,,,
16,-,Indochine,La vie est belle,-,6,5,,,,
17,-,Téléphone,Crache ton venin,-,17,1,,,,
18,-,Greg Kihn Band,Jeopardy,-,18,3,,,,
19,up,Midnight Oil,Beds Are Burning,98,6,39,,,,
20,-,Genesis,Invisible Touch,-,15,9,,,,
21,-,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),-,21,1,,,,
22,down,U2,With or Without You,20,2,41,,,,
23,up,R.E.M.,Losing My Religion,83,3,38,,,,
24,down,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",4,4,6,,,,
25,-,David Bowie,Space Oddity (1999 Remaster),-,9,6,,,,
26,-,Skelton,L'envie D'aimer,-,26,1,,,,
27,-,Indochine,Un été français,-,7,3,,,,
28,-,4 Non Blondes,What's Up?,-,4,15,,,,
29,up,The Police,Walking on the Moon,45,1,28,,,,
30,down,Gérard Blanc,Une autre histoire,6,2,40,,,,
31,-,Indochine,3 Nuits par semaine,-,2,41,,,,
32,up,Indochine,L'aventurier,73,1,43,,,,
33,up,Bonnie Tyler,Total Eclipse of the Heart,50,16,11,,,,
34,-,Genesis,In Too Deep,-,8,2,,,,
35,up,James Brown,I Got You (I Feel Good),37,7,9,,,,
36,-,The Rolling Stones,Sympathy for the Devil,-,2,11,,,,
37,down,Niagara,Quand la ville dort,25,4,28,,,,
38,-,KRISTEL,Irony,-,38,2,,,,
39,-,Indochine,Tes yeux noirs,-,3,41,,,,
40,-,T.Love,"No woman, no cry (Live)",-,21,3,,,,
41,up,Kiss,I Was Made for Lovin' You,54,2,33,,,,
42,-,The Rolling Stones,Start Me Up,-,2,3,,,,
43,-,Craig Armstrong,Finding Beauty,-,10,6,,,,
44,-,U2,Where the Streets Have No Name,-,8,11,,,,
45,-,Mickey 3D,Respire,-,2,5,,,,
46,down,Bonnie Tyler,If You Were a Woman (And I Was a Man),16,6,5,,,,
47,down,Les Rita Mitsouko,C'est comme ça,15,1,35,,,,
48,-,AC/DC,Thunderstruck,-,4,5,70,2019-11-17,63,2019-12-08
49,-,No Doubt,Don't Speak,-,5,27,,,,
50,down,The Police,Every Breath You Take,33,5,40,,,,
51,down,Nieggman,Sing (Full Version),28,10,9,,,,
52,-,U2,Pride (In the Name of Love),-,4,28,,,,
53,-,Fat Society,"It Justifies the End, Pt. One",-,53,1,,,,
54,-,Iggy Pop,The Undefeated,-,54,1,,,,
55,-,Eric Clapton,Layla (Live),-,7,4,,,,
56,-,Paul McCartney,When The Wind Is Blowing,-,19,1,,,,
57,-,Nirvana,Come as You Are,-,3,26,,,,
58,down,The Beatles,Here Comes the Sun,39,2,13,,,,
59,down,Queen,Bohemian Rhapsody,24,2,4,,,,
60,-,Neil Young,Heart of Gold,-,2,4,,,,
61,-,69 Model,Factory,-,61,1,,,,
62,-,Hotei,Battle Without Honor or Humanity,-,45,3,,,,
63,-,LUKE,La sentinelle,-,56,5,,,,
64,-,Yarol,Sale (feat. Jupiter Bokondji),-,58,3,,,,
65,-,Téléphone,Hygiaphone,-,1,4,,,,
66,-,The Rolling Stones,Jumpin' Jack Flash,-,7,4,,,,
67,-,No Doubt,Just a Girl,-,19,5,,,,
68,-,Hauschka,Radar,-,11,1,,,,
69,-,Sophie Zelmani,Composing,-,14,3,,,,
70,down,U2,New Year's Day,3,1,32,,,,
71,down,Kyo,Le chemin (feat. Sita),18,4,30,,,,
72,up,Téléphone,Cendrillon,74,4,26,,,,
73,-,Karen Dalton,Little Bit of Rain,-,22,1,,,,
74,down,U2,Sunday Bloody Sunday,11,3,40,,,,
75,-,Sonic Youth,Contre le Sexism,-,75,1,,,,
76,-,Jack Johnson,Never Fade,-,72,3,,,,
77,-,Les Binuchards,Brave Pompier,-,77,1,,,,
78,-,Nicolas Michaux,Parrot,-,78,1,,,,
79,-,Billy Joel,My Life,-,6,7,,,,
80,up,Bruce Springsteen,Born in the U.S.A.,90,1,31,,,,
81,-,Marygold,The Wizard,-,81,1,,,,
82,-,Love Affair,Everlasting Love,-,14,1,,,,
83,-,Gene Vincent,Be Bop a Lula,-,33,2,,,,
84,-,Queen,Somebody to Love,-,31,1,,,,
85,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,12,,,,
86,-,Eleni Mandell,I'll Be Home,-,21,5,,,,
87,-,Cat Stevens,Wild World,-,87,1,,,,
88,down,Toto,Hold the Line,82,5,33,,,,
89,-,Mano Negra,Mala Vida,-,2,7,,,,
90,-,Indochine,Des fleurs pour Salinger,-,90,1,,,,
91,-,The Cranberries,Linger,-,2,6,,,,
92,-,Pearl Jam,Comes Then Goes,-,92,1,,,,
93,-,The Police,Message in a Bottle,-,4,27,,,,
94,down,Téléphone,Le jour s'est levé,12,4,24,,,,
95,-,Mademoiselle K,Ça me vexe,-,11,4,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,40,3,,,,
97,-,Leonard Cohen,If I Didn't Have Your Love,-,29,6,,,,
98,-,Lia Rose,My Bones,-,7,2,,,,
99,-,Chicago,Saturday In the Park,-,6,4,,,,
100,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,26,1,,,,
