Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,16,,,,
2,-,Texas,I Don't Want a Lover,-,2,31,,,,
3,up,Midnight Oil,Beds Are Burning,40,1,60,,,,
4,-,Louise Attaque,J't'emmène au vent,-,2,74,,,,
5,-,Red Hot Chili Peppers,My Friends,-,5,1,,,,
6,-,Lou Reed,Perfect Day,-,2,12,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,36,,,,
8,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",14,5,2,,,,
9,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),6,3,16,,,,
10,up,Shaka Ponk,Dad'Algorythm,83,4,2,,,,
11,up,U2,Sunday Bloody Sunday,59,3,149,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,66,1,127,,,,
13,-,AC/DC,Highway to Hell,-,2,75,,,,
14,-,Paul McCartney & Wings,Let Me Roll It (Live),-,14,2,,,,
15,up,Les Rita Mitsouko,Marcia Baïla,30,1,76,,,,
16,-,The Beatles,Got to Get You Into My Life (Mono),-,16,1,,,,
17,up,Indochine,3ème sexe,22,1,139,,,,
18,up,Ghost,Jesus He Knows Me,56,8,10,,,,
19,-,Paul McCartney,When The Wind Is Blowing,-,19,16,,,,
20,-,The Beatles,All You Need Is Love,-,20,15,,,,
21,down,Indochine,L'aventurier,16,1,182,,,,
22,-,David Bowie,Rock 'N' Roll Suicide,-,22,3,,,,
23,-,Wings,Call Me Back Again,-,23,1,,,,
24,-,Counting Crows,Mr. Jones,-,9,14,,,,
25,down,Indochine,3 Nuits par semaine,9,2,175,,,,
26,-,George Harrison,Got My Mind Set On You,-,11,2,,,,
27,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],29,4,12,,,,
28,-,The Rolling Stones,Miss You,-,3,38,,,,
29,-,Redbone,Come and Get Your Love,-,3,52,,,,
30,-,Les Négresses Vertes,Voilà l'été,-,2,28,,,,
31,-,Laurie Anderson,One White Whale,-,31,1,,,,
32,-,Axel Bauer,Eteins la lumière,-,7,27,,,,
33,-,Mindmovie,Mahe,-,33,1,,,,
34,-,The Beatles,Here Comes the Sun,-,2,36,,,,
35,-,Matmatah,Lambé an dro,-,22,11,,,,
36,-,Leonard Cohen,Treaty,-,29,5,,,,
37,-,Fleetwood Mac,Dreams,-,7,24,87,2020-10-18,87,2020-10-18
38,-,Paul McCartney & Wings,My Love (Live),-,38,1,,,,
39,-,Louise Attaque,Ton invitation (Single Version),-,2,49,,,,
40,-,R.E.M.,Everybody Hurts (Album Fade),-,13,48,,,,
41,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),4,4,69,,,,
42,-,Supertramp,Dreamer,-,3,32,,,,
43,-,David Bowie,Quicksand,-,43,1,,,,
44,-,Paul McCartney,Coming Up (Live At Glasgow / 1979 / Remastered 2011),-,44,1,,,,
45,-,Supertramp,Breakfast In America,-,2,16,,,,
46,-,Bob Dylan,Melancholy Mood,-,7,29,,,,
47,-,Chris Isaak,Wicked Game,-,7,18,,,,
48,-,Paul McCartney,That Day Is Done (1988 Demo),-,48,1,,,,
49,down,U2,With or Without You,35,2,98,,,,
50,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,50,1,,,,
51,up,Kiss,I Was Made for Lovin' You,69,2,92,,,,
52,up,Leonard Cohen,Leaving the Table,80,17,15,,,,
53,up,4 Non Blondes,What's Up?,95,4,79,,,,
54,-,Creedence Clearwater Revival,Travelin' Band,-,54,3,,,,
55,-,The Beatles,Something,-,17,5,,,,
56,down,Indochine,Canary bay,54,3,82,,,,
57,-,Culture Club,Karma Chameleon,-,24,16,,,,
58,down,Niagara,J'ai vu,52,8,25,,,,
59,-,Paul McCartney,Women And Wives (Studio Outtake),-,59,1,,,,
60,-,China Crisis,Wishful Thinking (Edit),-,60,1,,,,
61,up,Ike & Tina Turner,Funkier Than a Mosquita's Tweeter,72,18,3,,,,
62,-,The Cranberries,Linger,-,2,16,,,,
63,-,Indochine,J'ai demandé à la lune,-,1,123,,,,
64,-,Beaugotha,"Magie blanche, magie noire",-,4,3,,,,
65,up,Kyo,Le chemin (feat. Sita),77,4,112,,,,
66,-,Elvis Presley,Starting Today,-,66,1,,,,
67,-,Vanessa Carlton,A Thousand Miles,-,8,15,,,,
68,-,The Beatles,Come Together,-,9,13,,,,
69,-,Scorpions,Rock Believer,-,18,10,,,,
70,-,Indochine,L'aventurier (Mix 2020),-,10,22,,,,
71,-,Fleetwood Mac,Oh Well,-,71,1,,,,
72,-,Jack Johnson,Windblown Eyes,-,25,8,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,33,,,,
74,down,Indochine,Tes yeux noirs,31,3,170,,,,
75,-,Eagles,"I Can't Tell You Why (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,75,1,,,,
76,-,The Cardigans,My Favourite Game,-,10,10,,,,
77,-,No Money Kids,I'm Rollin',-,77,1,,,,
78,down,Supertramp,The Logical Song,27,4,27,,,,
79,-,Bruce Channel,Hey Baby,-,61,2,,,,
80,-,Deep Purple,Perfect Strangers,-,63,2,,,,
81,-,AC/DC,Back In Black,-,2,34,,,,
82,-,Les Négresses Vertes,Zobi la mouche,-,3,10,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,5,7,,,,
84,-,Noir Désir,À ton étoile,-,20,10,,,,
85,-,Niagara,Pendant que les champs brûlent,-,6,13,,,,
86,-,? and the Mysterians,96 Tears,-,22,3,,,,
87,-,The Band,Who Do You Love (Concert Version) [feat. Ronnie Hawkins],-,87,1,,,,
88,-,Noel Gallagher's High Flying Birds,Easy Now,-,2,12,,,,
89,down,Survivor,Eye of the Tiger,7,1,39,,,,
90,-,Survivor,Burning Heart,-,13,10,,,,
91,-,Creedence Clearwater Revival,"Proud Mary (At The Royal Albert Hall / London, UK / April 14, 1970)",-,66,2,,,,
92,-,Ritchie Valens,"Come On, Let's Go",-,92,1,,,,
93,-,The Beatles,Yellow Submarine,-,3,11,,,,
94,-,The Police,Walking on the Moon,-,1,111,,,,
95,-,Aerosmith,Cryin',-,20,13,,,,
96,-,Indochine,Les tzars,-,8,7,,,,
97,-,Opus,Live Is Life,-,16,10,,,,
98,-,Roxy Music,More Than This,-,9,15,,,,
99,-,Sixpence None the Richer,Kiss Me,-,4,31,,,,
100,-,Joe Strummer & The Mescaleros,Coma Girl,-,100,1,,,,
