Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Heartbreak Hotel (1986 Sound City Session),-,1,1,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,2,70,,,,
3,-,The Rolling Stones,Angie,-,3,15,,,,
4,-,The Rolling Stones,As Tears Go By,-,4,3,,,,
5,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,42,,,,
6,-,David Bowie,Life On Mars?,-,2,20,,,,
7,up,James Blunt,You're Beautiful,93,3,31,,,,
8,up,Indochine,Tes yeux noirs,50,3,110,,,,
9,-,Sex Pistols,God Save the Queen,-,1,16,,,,
10,-,"Crosby, Stills & Nash",Long Time Gone,-,10,1,,,,
11,-,Rod Stewart,You Wear It Well,-,11,1,,,,
12,-,Les Rita Mitsouko,Le petit train,-,12,2,,,,
13,-,Pat Benatar,Love Is a Battlefield,-,13,1,,,,
14,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,6,,,,
15,-,U2,Pride (In the Name of Love) [Remastered Single version],-,15,6,,,,
16,-,Ben Harper,Like a King,-,16,2,,,,
17,-,Ben Folds,From Above,-,17,1,,,,
18,-,Fleetwood Mac,Dreams,-,7,6,87,2020-10-18,87,2020-10-18
19,-,Survivor,Eye of the Tiger,-,1,1,,,,
20,down,Les Rita Mitsouko,Marcia Baïla,15,1,25,,,,
21,up,Bertignac et les Visiteurs,Ces idées-là,24,5,64,,,,
22,down,Texas,Unbelievable,6,1,18,,,,
23,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,5,,,,
24,-,Kiss,I Was Made for Lovin' You,-,2,60,,,,
25,-,Geneviève Toupin,Heart of Gold,-,15,12,,,,
26,up,Sting,Englishman In New York,65,11,13,,,,
27,-,Joe Cocker,With a Little Help From My Friends (Live At Fillmore East/1970),-,27,1,,,,
28,down,Indochine,Canary bay,5,3,67,,,,
29,up,U2,Sunday Bloody Sunday,89,3,95,,,,
30,down,Indochine,3 Nuits par semaine,17,2,115,,,,
31,-,Gloria Estefan,Dr. Beat,-,5,4,,,,
32,down,Indochine,3ème sexe,11,1,80,,,,
33,-,Johnny Hallyday,Diego libre dans sa tête (Live Bercy 90),-,33,1,,,,
34,up,Blondie,Call Me,57,1,50,,,,
35,up,4 Non Blondes,What's Up?,61,4,52,,,,
36,-,Indochine,J'ai demandé à la lune,-,1,83,,,,
37,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,14,,,,
38,-,Saez,Jeune et con,-,12,10,,,,
39,-,Santana,Soul Sacrifice (Live),-,39,1,,,,
40,-,Ten Years After,I'm Going Home (Live at Woodstock),-,11,3,,,,
41,-,Ten Years After,Love Like a Man (2017 Remaster),-,41,1,,,,
42,-,Simple Minds,Mandela Day,-,5,16,,,,
43,-,The Band,"Tears of Rage (Live at Woodstock, 8/17/1969)",-,43,1,,,,
44,-,David Crosby,Cowboy Movie,-,44,1,,,,
45,-,"Crosby, Stills & Nash",In My Dreams,-,45,1,,,,
46,-,Crosby & Nash,Charlie,-,46,1,,,,
47,-,Les Rita Mitsouko,Les histoires d'a,-,3,34,,,,
48,-,Paul McCartney,When The Wind Is Blowing,-,19,13,,,,
49,-,Arno,Voir un ami pleurer,-,45,1,,,,
50,-,Johnny Winter,"Mama, Talk to Your Daughter (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,50,1,,,,
51,-,"Crosby, Stills, Nash & Young",Sea of Madness (Live Woodstock),-,51,1,,,,
52,-,Queen,Another One Bites the Dust,-,9,26,,,,
53,-,Leonard Cohen,You Want It Darker (Paul Kalkbrenner Remix),-,53,1,,,,
54,-,ジョニー・ウィンター,Johnny B. Goode (Live),-,54,1,,,,
55,-,Pretenders,I'll Stand By You,-,3,11,,,,
56,-,Graham Nash & David Crosby,Where Will I Be?,-,56,1,,,,
57,-,Natacha Atlas,Bastet,-,57,1,,,,
58,-,C P R,Map to Buried Treasure,-,58,1,,,,
59,-,Bob Dylan,I Want You,-,22,9,,,,
60,-,The Band,The Weight (Live At The Academy Of Music / 1971),-,60,1,,,,
61,-,Pink Floyd,Money,-,2,26,,,,
62,-,The Offspring,Why Don't You Get a Job,-,14,1,,,,
63,down,Midnight Oil,Beds Are Burning,37,1,14,,,,
64,-,AC/DC,Highway to Hell,-,2,49,,,,
65,down,Indochine,L'aventurier,28,1,123,,,,
66,-,Chuck Berry,You Never Can Tell,-,4,6,,,,
67,-,AXIAL,Když se narodí déšť,-,67,1,,,,
68,-,"Crosby, Stills, Nash & Young",The Lee Shore (Live),-,51,1,,,,
69,-,talk to me,TALK! TALK! TALK!,-,39,2,,,,
70,-,Crosby & Nash,Lay Me Down,-,70,1,,,,
71,down,U2,I Still Haven't Found What I'm Looking For,66,1,84,,,,
72,-,Jimi Hendrix,Spanish Castle Magic (Live),-,72,1,,,,
73,-,Eleni Mandell,I'll Be Home,-,21,22,,,,
74,-,Dion & The Belmonts,A Teenager In Love,-,74,1,,,,
75,-,The Beatles,Taxman,-,50,1,,,,
76,-,Arno,Elle pense quand elle danse,-,76,1,,,,
77,-,Rodriguez,Cause,-,53,1,,,,
78,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),80,4,34,,,,
79,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,79,3,,,,
80,-,Marianne Faithfull,Working Class Hero,-,50,3,,,,
81,-,Patti Smith Group,Frederick,-,8,29,,,,
82,-,The Style Council,Shout to the Top (Instrumental Version),-,65,3,,,,
83,-,The Blow Monkeys,Digging Your Scene,-,78,1,,,,
84,down,Lou Reed,Walk On the Wild Side,49,5,16,,,,
85,-,The Paul Butterfield Blues Band,One More Mile (1997 Remaster),-,85,1,,,,
86,down,Supertramp,Breakfast In America,72,2,7,,,,
87,-,Peter Frampton,Show Me the Way (Live),-,50,1,,,,
88,-,China Crisis,King in a Catholic Style,-,88,1,,,,
89,-,Elvis Costello & The Attractions,High Fidelity,-,89,1,,,,
90,down,Genesis,Jesus He Knows Me,78,3,52,,,,
91,-,The Jimi Hendrix Experience,Hey Joe,-,3,4,,,,
92,-,The Police,So Lonely (Remastered 2003),-,2,24,,,,
93,-,Mark Knopfler,My Heart Has Never Changed,-,14,11,,,,
94,-,The Velvet Underground & Nico,Sunday Morning,-,4,12,,,,
95,-,Anggun,Snow On the Sahara,-,36,4,,,,
96,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,25,,,,
97,-,The Cranberries,Linger,-,2,13,,,,
98,-,The Blend,Suite: Judy Blue Eyes,-,98,1,,,,
99,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,1,2,,,,
100,-,Queen,Radio Ga Ga,-,7,3,,,,
