Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Survivor,Eye of the Tiger,-,1,16,,,,
2,up,Pink Floyd,Money,15,2,36,,,,
3,up,Norrbilar,Norrbilar,4,1,75,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,26,,,,
5,-,Simple Plan,What's New Scooby-Doo?,-,5,1,,,,
6,-,Bruce Springsteen,Nightshift,-,4,1,,,,
7,-,Brian Eno,Some of Them Are Old (2004 Remaster),-,7,1,,,,
8,up,Survivor,Eye of the Tiger,14,5,6,,,,
9,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,46,,,,
10,-,Niagara,Pendant que les champs brûlent,-,6,5,,,,
11,-,Sergey Kolosov & Paul Thorne,Uncertainty,-,11,1,,,,
12,-,Kings Of Convenience,The Weight of My Words,-,12,25,,,,
13,-,Bérurier Noir,Salut à Toi,-,13,4,,,,
14,-,The Rolling Stones,Miss You,-,3,26,,,,
15,-,Chris Isaak,Wicked Game,-,7,9,,,,
16,-,Shaka Ponk,Sex Ball,-,6,29,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,1,13,,,,
18,-,Desybes,Elles veillent,-,18,1,,,,
19,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,9,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,22,,,,
21,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,15,7,,,,
22,-,Kings of Leon,Knocked Up,-,22,1,,,,
23,-,The Police,Walking on the Moon,-,1,92,,,,
24,-,Jesse Garon,C'est lundi,-,11,6,,,,
25,-,Utopia,Bad,-,24,3,,,,
26,-,Sia,Breathe Me (Live),-,26,1,,,,
27,-,Les Rita Mitsouko,Andy,-,2,40,,,,
28,-,Bruce Springsteen,O Mary Don't You Weep,-,28,1,,,,
29,down,Fontaines D.C.,Roman Holiday,25,2,12,,,,
30,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,46,,,,
31,up,Kiss,I Was Made for Lovin' You,44,2,72,,,,
32,-,Eno,Baby's On Fire,-,21,1,,,,
33,-,Roxy Music,Virginia Plain,-,33,1,,,,
34,-,U2,Wire,-,34,1,,,,
35,-,The Waterboys,The Pan Within (2004 Remaster),-,35,1,,,,
36,-,Brian Eno,Third Uncle,-,36,1,,,,
37,-,Pink Floyd,Time,-,2,6,,,,
38,up,Indochine,3ème sexe,72,1,103,,,,
39,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,27,5,,,,
40,-,Louise Attaque,J't'emmène au vent,-,2,44,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),93,5,14,,,,
42,-,4 Non Blondes,What's Up?,-,4,58,,,,
43,-,Duran Duran,Girls On Film (Remastered),-,43,1,,,,
44,-,Queen,Crazy Little Thing Called Love (Live at the Montreal Forum / November 1981),-,44,1,,,,
45,-,blink-182,All the Small Things,-,8,1,,,,
46,-,Les Mouf Mouf,Intro plein de révolte,-,46,3,,,,
47,-,WILLOW,curious/furious,-,47,1,,,,
48,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,3,4,,,,
49,-,The Rolling Stones,Wild Horses,-,13,5,,,,
50,-,Brian Eno,Here He Comes,-,43,1,,,,
51,-,Ultravox,My Sex,-,51,1,,,,
52,-,Звуки Му,Ежедневный герой (Live),-,52,1,,,,
53,-,The Rolling Stones,Route 66 (Mono),-,12,8,,,,
54,-,Fleetwood Mac,Dreams,-,7,12,87,2020-10-18,87,2020-10-18
55,-,Mark Kozelek,Something Stupid,-,23,14,,,,
56,-,Brian Eno,Everything Merges with the Night,-,56,1,,,,
57,-,Axel Bauer,Eteins la lumière,-,7,23,,,,
58,down,Indochine,L'aventurier,7,1,145,,,,
59,down,Indochine,Tes yeux noirs,17,3,131,,,,
60,-,Brian Eno,The True Wheel,-,59,1,,,,
61,-,Fleetwood Mac,The Chain,-,37,2,,,,
62,-,Johnny Hallyday,Retiens la nuit (Du film « Les parisiennes »),-,12,5,,,,
63,-,John Cale,Barracuda,-,63,1,,,,
64,up,Mark Knopfler,Wherever I Go (feat. Ruth Moody),78,15,34,,,,
65,-,Brian Eno,Put a Straw Under Baby,-,65,1,,,,
66,-,Midnight Oil,Beds Are Burning,-,1,28,,,,
67,up,Redbone,Come and Get Your Love,96,3,35,,,,
68,up,Indochine,3 Nuits par semaine,71,2,138,,,,
69,-,Van Morrison,Contemplation Rose,-,69,1,,,,
70,-,Elvis Presley,Return to Sender,-,55,2,,,,
71,-,mor ve ötesi,Dünyaya Bedel,-,71,1,,,,
72,-,Brian Eno,Golden Hours,-,72,2,,,,
73,-,The Rolling Stones,Start Me Up,-,2,23,,,,
74,-,ブライアン・イーノ,I'll Come Running (To Tie Your Shoe),-,74,1,,,,
75,-,Jack Johnson,Same Girl,-,54,6,,,,
76,-,Echoes,Time / Breathe (Reprise) [Live],-,76,1,,,,
77,-,Dr. Feelgood,Down by the Jetty Blues,-,77,1,,,,
78,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,1,3,,,,
79,-,カーディガンズ,Erase / Rewind,-,43,1,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,48,,,,
81,-,The Beatles,A Day In the Life (Remix),-,4,3,,,,
82,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,10,,,,
83,-,Queen,Face It Alone,-,3,1,,,,
84,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,84,1,,,,
85,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,4,,,,
86,-,Richard Hawley,Tuesday Pm,-,15,20,,,,
87,-,Rod Stewart,Sailing,-,4,3,,,,
88,-,Supertramp,Goodbye Stranger,-,3,21,,,,
89,up,Bertignac et les Visiteurs,Ces idées-là,98,5,78,,,,
90,down,Phantom Planet,California (Tchad Blake Mix),29,16,2,,,,
91,-,Van Halen,Hot for Teacher,-,91,1,,,,
92,down,Kyo,Le chemin (feat. Sita),85,4,90,,,,
93,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,36,2,,,,
94,-,AC/DC,Highway to Hell,-,2,60,,,,
95,-,Bruce Springsteen,"Purple Rain (Live at Barclays Center, Brooklyn, NY - 04/23/16)",-,23,2,,,,
96,-,Johnny Hallyday,L'idole des jeunes,-,50,2,,,,
97,-,Reed Turner,Long Way to Go,-,25,21,,,,
98,-,Oasis,Wonderwall,-,2,18,,,,
99,-,Eleni Mandell,I'll Be Home,-,21,25,,,,
100,-,Pink Floyd,The Great Gig In the Sky,-,1,6,,,,
