Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX (Radio Edit),17,1,9,,,,
2,up,Téléphone,Un autre monde (Remasterisé en 2015),20,1,20,,,,
3,-,Niagara,Je dois m'en aller,-,3,68,,,,
4,up,Kyo,Mon époque,11,1,4,,,,
5,up,U2,One,84,2,72,,,,
6,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),51,6,4,,,,
7,-,The Rolling Stones,Brown Sugar,-,5,9,,,,
8,up,Indochine,L'aventurier,24,1,88,,,,
9,-,Shaka Ponk,Sex Ball,-,6,15,,,,
10,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),93,10,15,,,,
11,-,Bob Dylan,Foot of Pride,-,11,1,,,,
12,-,Supergrass,Alright (2015 - Remaster),-,2,3,,,,
13,-,Lenny Kravitz,Always On the Run,-,13,1,,,,
14,down,Project 86,...To Brighten Your Day,8,8,2,,,,
15,up,The Beatles,Hey Jude (Take 1),49,2,20,,,,
16,-,"henry parsley, Nicolas Dagnall & Matthew Clark",Dance Till the Fires Gone,-,16,1,,,,
17,-,Les Rita Mitsouko,Andy,-,2,27,,,,
18,-,The Rolling Stones,Miss You,-,3,4,,,,
19,down,Téléphone,New York avec toi (Remasterisé en 2015),12,2,14,,,,
20,-,Bob Dylan,Every Grain of Sand,-,20,1,,,,
21,down,Laurent Garnier & The Limiñanas,Saul,3,2,10,,,,
22,up,Nirvana,Smells Like Teen Spirit,42,2,48,,,,
23,up,The Rolling Stones,(I Can't Get No) Satisfaction,28,1,24,,,,
24,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,24,1,,,,
25,-,Téléphone,Au coeur de la nuit,-,25,1,,,,
26,up,4 Non Blondes,What's Up?,89,4,42,,,,
27,-,Phil Collins,You Can't Hurry Love,-,4,8,,,,
28,up,Nick Waterhouse,To Tell,59,23,6,,,,
29,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,14,,,,
30,-,Seeya,Effets secondaires,-,15,4,,,,
31,up,Indochine,J'ai demandé à la lune,47,1,60,,,,
32,-,Queen,"We Will Rock You (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,32,1,,,,
33,down,Indochine,3 Nuits par semaine,23,2,79,,,,
34,down,Pink Floyd,Money,16,2,11,,,,
35,-,Van Halen,Jump,-,3,24,,,,
36,-,Queen,Another One Bites the Dust,-,9,18,,,,
37,down,Indochine,Canary bay,22,3,50,,,,
38,-,U2,With or Without You,-,2,73,,,,
39,up,The Jimi Hendrix Experience,Little Wing,91,18,6,,,,
40,up,Bruce Springsteen,Hungry Heart,43,3,17,,,,
41,down,Rod Stewart,Da Ya Think I'm Sexy?,31,2,9,,,,
42,-,The Velvet Underground & Nico,Sunday Morning,-,4,6,,,,
43,up,Nirvana,Come as You Are,62,3,49,,,,
44,-,Roxy Music,More Than This,-,9,6,,,,
45,-,Genesis,Jesus He Knows Me,-,3,28,,,,
46,-,Niagara,Soleil d'hiver,-,18,8,,,,
47,-,The Rolling Stones,Start Me Up,-,6,2,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,24,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,24,,,,
50,up,No Doubt,Don't Speak,82,5,58,,,,
51,-,Chris Isaak,Wicked Game,-,7,1,,,,
52,-,Patti Smith,People Have the Power,-,4,5,,,,
53,up,Les Rita Mitsouko,C'est comme ça,90,1,77,,,,
54,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,30,,,,
55,down,Indochine,Tes yeux noirs,38,3,80,,,,
56,-,U2,Beautiful Day,-,4,17,,,,
57,-,Elvis Presley,Jailhouse Rock,-,42,1,,,,
58,-,Amy Jo Johnson,dancing in-between,-,11,11,,,,
59,-,Culture Club,Karma Chameleon,-,24,3,,,,
60,-,Indochine,La vie est belle,-,6,15,,,,
61,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,1,,,,
62,-,Bob Dylan,Precious Angel,-,62,1,,,,
63,-,Kyo,Le chemin (feat. Sita),-,4,56,,,,
64,up,Axel Bauer,Eteins la lumière,72,7,6,,,,
65,-,Sasha Dobson,If Not for Dreams,-,16,6,,,,
66,-,Prince Midnight,Daemon Soul Caress,-,66,1,,,,
67,-,Nathan Roche,America Again,-,67,1,,,,
68,-,Johnny Hallyday,La terre promise,-,32,3,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,1,68,,,,
70,-,Les Yper Sounds,Too Fortiche,-,70,1,,,,
71,-,Eric Clapton,I've Told You For the Last Time,-,71,1,,,,
72,-,Bob Dylan,When the Night Comes Falling from the Sky,-,72,1,,,,
73,-,The Cranberries,Dreams,-,73,1,,,,
74,-,Billy Joel,Uptown Girl,-,3,38,,,,
75,-,Paul McCartney,When Winter Comes (Anderson .Paak Remix),-,6,4,,,,
76,-,Frank Zappa,Black Napkins (Live),-,76,1,,,,
77,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],21,2,18,,,,
78,-,Shaka Ponk,I'm Picky,-,78,2,,,,
79,-,Noir Désir,L'homme pressé,-,9,9,,,,
80,-,Soul Asylum,Runaway Train,-,33,1,,,,
81,-,Bob Dylan,Blind Willie McTell,-,81,1,,,,
82,down,Nirvana,About a Girl (Live),39,2,11,,,,
83,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,27,4,,,,
84,-,エイジアン・ダブ・ファウンデイション,"Youthquake Part 1, Greta Speaks",-,58,2,,,,
85,-,Bob Dylan,The Groom's Still Waiting At the Altar,-,85,1,,,,
86,down,James Brown,I Got You (I Feel Good),68,7,23,,,,
87,-,Ween,Hey There Fancypants,-,87,1,,,,
88,-,Chuck Berry,You Never Can Tell,-,4,3,,,,
89,-,Karen Dalton,Little Bit of Rain,-,22,2,,,,
90,-,Bob Dylan,Dark Eyes,-,90,1,,,,
91,-,Joe Cocker,Feelin' Alright (Live),-,67,1,,,,
92,-,Bob Dylan,I Want You,-,17,5,,,,
93,-,Spin Doctors,Two Princes,-,7,20,,,,
94,-,Blondie,Call Me,-,1,39,,,,
95,down,Iggy Pop,The Passenger,78,10,6,,,,
96,-,The Rolling Stones,Jumpin' Jack Flash,-,7,8,,,,
97,-,The Who,Behind Blue Eyes,-,7,3,,,,
98,-,Denny Laine,Mull of Kintyre - Re-Recording,-,72,1,,,,
99,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),15,4,11,,,,
100,down,Niagara,Quand la ville dort,7,4,50,,,,
