Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,14,,,,
2,up,Indochine,L'aventurier,18,1,207,,,,
3,down,Måneskin,BABY SAID,2,1,41,,,,
4,-,Bryan Adams,Please Forgive Me (Live),-,4,1,,,,
5,up,Queen,Bohemian Rhapsody,21,2,67,,,,
6,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,17,,,,
7,up,Indochine,3 Nuits par semaine,19,2,200,,,,
8,up,Redbone,Come and Get Your Love,29,3,70,,,,
9,-,The Beatles,Magical Mystery Tour,-,9,5,,,,
10,-,Lou Reed,Perfect Day,-,2,15,,,,
11,up,U2,Desire,80,4,12,,,,
12,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],47,3,30,,,,
13,-,Belladonna,Nothing Shines Unless It Burns (feat. Carlo Rovelli),-,6,2,,,,
14,up,Shaka Ponk,Dad'Algorythm,31,4,27,,,,
15,-,David Bowie,Starman,-,9,7,,,,
16,up,Indochine,3ème sexe,24,1,163,,,,
17,-,Benjamin Biolay,Vengeance (feat. Carl Barât),-,17,1,,,,
18,-,Shivaree,Goodnight Moon,-,17,9,,,,
19,-,Chuck Berry,You Never Can Tell,-,4,19,,,,
20,-,The Beatles,Goodbye (Home Demo),-,20,2,,,,
21,down,U2,Sunday Bloody Sunday,16,3,168,,,,
22,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,21,2,,,,
23,-,Fleetwood Mac,Sara,-,14,10,,,,
24,up,Survivor,Eye of the Tiger,88,1,53,,,,
25,-,Supertramp,Give a Little Bit,-,3,35,,,,
26,up,AC/DC,Highway to Hell,81,2,86,,,,
27,-,The Beatles,Get Back (Take 8),-,4,4,,,,
28,-,Bee Gees,I Started a Joke,-,10,5,,,,
29,up,David Bowie,Life On Mars?,94,2,37,,,,
30,up,Midnight Oil,Beds Are Burning,65,1,81,,,,
31,-,The Rolling Stones,She’s a Rainbow,-,1,49,,,,
32,-,Ringo Starr,Miss Jean,-,32,2,,,,
33,up,U2,I Still Haven't Found What I'm Looking For,56,1,129,,,,
34,up,Måneskin,VALENTINE,71,1,3,,,,
35,-,The Beatles,Hey Jude (Take 2),-,33,2,,,,
36,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,82,,,,
37,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,1,11,,,,
38,-,Paul McCartney & Wings,"Country Dreamer (From ""One Hand Clapping"")",-,38,2,,,,
39,-,The Beatles,Good Night,-,39,4,,,,
40,-,Paul McCartney,Winter Bird / When Winter Comes,-,17,4,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,41,1,,,,
42,-,Aerosmith,Dream On,-,18,3,,,,
43,-,Paul McCartney,Seize The Day,-,5,14,,,,
44,-,Paul McCartney,Kansas City (Remastered 2019),-,31,2,,,,
45,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,45,1,,,,
46,-,Billy Joel,My Life,-,8,4,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,35,1,,,,
48,down,Louise Attaque,J't'emmène au vent,15,2,99,,,,
49,-,F.F.F.,On devient FFFou,-,11,1,,,,
50,down,Indochine,Canary bay,38,3,105,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),43,5,25,,,,
52,-,Toto,Rosanna,-,8,35,,,,
53,down,Indochine,J'ai demandé à la lune,14,1,144,,,,
54,-,The Beatles,Rocky Raccoon,-,27,3,,,,
55,-,Paul McCartney,So Like Candy (1988 Demo),-,55,2,,,,
56,-,Grateful Dead,"Bertha (Live at The Fillmore East, New York, NY, April 27, 1971) [2021 Remaster]",-,52,3,,,,
57,-,The Beatles,Golden Slumbers,-,41,5,,,,
58,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,3,,,,
59,-,Billy Joel,Scenes from an Italian Restaurant,-,24,6,,,,
60,-,The Beatles,Let It Be,-,36,4,,,,
61,down,Oasis,Wonderwall,60,2,56,,,,
62,-,Paul McCartney,Every Night,-,39,2,,,,
63,-,George Harrison,Ballad of Sir Frankie Crisp (Let It Roll),-,63,1,,,,
64,-,Paul McCartney,Paperback Writer (Live in Charlotte),-,51,2,,,,
65,-,Ayron Jones,Living For The Fall,-,24,2,,,,
66,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,7,5,,,,
67,-,Paul McCartney,Back In the U.S.S.R. (Live),-,66,2,,,,
68,down,blink-182,ONE MORE TIME,67,48,7,,,,
69,-,Bob Dylan,Melancholy Mood,-,7,33,,,,
70,-,Paul McCartney,The Kiss Of Venus,-,2,5,,,,
71,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,5,3,,,,
72,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,10,,,,
73,-,Bob Dylan,Blowin' In the Wind (2010 Mono Version),-,24,1,,,,
74,down,U2,With or Without You,73,2,109,,,,
75,-,Dolly Parton,Free Bird (feat. Lynyrd Skynyrd),-,75,1,,,,
76,-,Julien Clerc,Ma préférence,-,4,24,,,,
77,-,The Beatles,Mother Nature's Son,-,23,3,,,,
78,-,Patti Smith Group,Frederick,-,8,46,,,,
79,-,Eric Clapton,Layla (Acoustic Live),-,9,2,,,,
80,down,Kyo,Je cours,79,39,3,,,,
81,-,Paul McCartney & Wings,Lady Madonna (Live),-,59,2,,,,
82,-,Pixies,Here Comes Your Man,-,43,2,,,,
83,down,Indochine,Tes yeux noirs,9,3,193,,,,
84,down,Supertramp,The Logical Song,48,4,43,,,,
85,-,Louise Attaque,Ton invitation (Single Version),-,2,65,,,,
86,-,Paul McCartney,Little Willow (feat. Jeff Lynne) [Remastered 2020],-,69,2,,,,
87,down,Les Rita Mitsouko,C'est comme ça,30,1,137,,,,
88,-,Frankie Goes to Hollywood,Relax,-,6,48,,,,
89,-,Wings,Letting Go (Single Edit),-,49,2,,,,
90,-,Shaka Ponk,I'm Picky,-,78,3,,,,
91,-,Kyo,Dernière danse,-,2,59,,,,
92,-,Supertramp,Take The Long Way Home,-,5,15,,,,
93,-,Paul McCartney,Put It There (Remastered 2017),-,74,2,,,,
94,-,Bryan Ferry & Roxy Music,In the Midnight Hour,-,94,2,,,,
95,down,Kyo,Le chemin (feat. Sita),76,4,124,,,,
96,-,Paul McCartney,Something That Didn’t Happen (Demo / Remastered 2015),-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,27,23,15,,,,
98,-,Niagara,Pendant que les champs brûlent,-,6,18,,,,
99,-,U2,New Year's Day (Remastered),-,14,3,,,,
100,-,The Beatles,Carry That Weight (2019 Mix),-,100,1,,,,
