Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bohemian Rhapsody,Bohemian Rhapsody,-,1,7,,,,
2,up,Hugues Aufray,Adieu monsieur le professeur,41,2,2,,,,
3,up,Kyo,Mon époque,3,1,18,,,,
4,-,The Beatles,Get Back (Take 8),-,4,1,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
6,-,Indochine,J'ai demandé à la lune,-,1,68,,,,
7,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,7,1,,,,
8,-,David Bowie,Life On Mars?,-,2,10,,,,
9,-,Janis Joplin,Cry Baby (Mono Single),-,9,1,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,1,75,,,,
11,-,Genesis,Invisible Touch,-,7,1,,,,
12,down,Genesis,Mama,5,5,8,,,,
13,up,Genesis,No Son of Mine,21,13,4,,,,
14,-,Eagles,"Seven Bridges Road (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,14,1,,,,
15,-,Manu Chao,La Primavera,-,15,1,,,,
16,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,16,1,,,,
17,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,21,,,,
18,up,The Beatles,Let It Be,66,2,20,,,,
19,-,The Beatles,Get Back,-,12,2,,,,
20,-,"Crosby, Stills, Nash & Young",Carry On,-,20,2,,,,
21,-,Eleni Mandell,I'll Be Home,-,21,18,,,,
22,-,AC/DC,Highway to Hell,-,2,42,,,,
23,-,The Rasmus,In the Shadows,-,12,3,,,,
24,-,BB Brunes,Dis-Moi,-,24,1,,,,
25,-,Reed Turner,Long Way to Go,-,25,14,,,,
26,-,Bérurier Noir,Salut à Toi,-,13,3,,,,
27,-,Culture Club,Karma Chameleon,-,24,5,,,,
28,-,Sting,If You Love Somebody Set Them Free,-,8,7,,,,
29,-,Paul McCartney,When The Wind Is Blowing,-,19,10,,,,
30,down,Indochine,L'aventurier,14,1,102,,,,
31,-,Serge Lama,Je suis malade,-,6,2,,,,
32,-,Aretha Franklin,Think,-,14,6,,,,
33,up,Indochine,3 Nuits par semaine,37,2,93,,,,
34,-,Queen,Bohemian Rhapsody,-,2,30,,,,
35,-,Marc Cohn,Walking In Memphis,-,13,2,,,,
36,-,The Beatles,Let It Be,-,36,1,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,9,24,,,,
38,-,Queen,Ay-Oh (Live Aid),-,38,1,,,,
39,-,Ayron Jones,Take Me Away,-,29,3,,,,
40,-,The Communards,Never Can Say Goodbye,-,10,2,,,,
41,-,Mickey 3D,Respire,-,2,32,,,,
42,-,Les Rita Mitsouko,Le petit train,-,12,1,,,,
43,-,Louise Attaque,J't'emmène au vent,-,2,10,,,,
44,down,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),10,2,11,,,,
45,-,Ocean,(You Make Me Feel Like) A Natural Woman,-,45,1,,,,
46,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,21,,,,
47,down,Simple Minds,Don't You (Forget About Me),16,1,5,,,,
48,-,Jack Johnson,Upside Down,-,48,1,,,,
49,-,Elvis Presley & The Jordanaires,Gently,-,33,3,,,,
50,-,Janis Joplin,Cry Baby,-,14,3,,,,
51,-,Komodor,Join the Band (feat. Blues Pills),-,51,1,,,,
52,-,Les Rita Mitsouko,Les histoires d'a,-,3,27,,,,
53,-,Kings Of Convenience,The Weight of My Words,-,12,15,,,,
54,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,10,,,,
55,-,MOS,Quiero Irme,-,55,1,,,,
56,up,Project 86,...To Brighten Your Day,85,8,10,,,,
57,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,17,,,,
58,-,Bob Dylan,Melancholy Mood,-,7,14,,,,
59,-,Sasha Dobson,If Not for Dreams,-,16,7,,,,
60,-,La Poison,Le Monde Va Mal,-,39,3,,,,
61,up,U2,Sunday Bloody Sunday,64,3,80,,,,
62,-,The Beatles,I've Got A Feeling (2021 Mix),-,62,1,,,,
63,-,Tom Waits,Soldier's Things,-,63,1,,,,
64,-,Serge Reggiani,Ma Liberté,-,9,2,,,,
65,up,Queen,Another One Bites the Dust,70,9,23,,,,
66,-,Wojo,Salt of the Earth (Salt of the Sea),-,66,1,,,,
67,-,Hugh Coltman,Magpie,-,67,1,,,,
68,-,Bruce Springsteen,One Minute You're Here,-,22,2,,,,
69,-,The Police,So Lonely (Remastered 2003),-,2,19,,,,
70,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,58,2,,,,
71,down,The Rolling Stones,Miss You,56,3,8,,,,
72,-,Kiss,I Was Made for Lovin' You,-,2,53,,,,
73,-,Mark Brenner,All That She Wants,-,73,1,,,,
74,-,Fleetwood Mac,Dreams,-,7,3,87,2020-10-18,87,2020-10-18
75,-,Oasis,"Some Might Say (Live at Knebworth, 11th August 1996)",-,75,1,,,,
76,down,Indochine,Tes yeux noirs,68,3,92,,,,
77,-,Indochine,Canary Bay (Mix 2020),-,4,2,,,,
78,down,Steppenwolf,Born to Be Wild,11,2,15,,,,
79,-,Fleetwood Mac,Although the Sun Is Shining (2013 Remaster),-,48,4,,,,
80,down,Philippe Postic,Flic ou voyou,19,8,3,,,,
81,-,Randy Newman,I Love L.A.,-,37,2,,,,
82,-,The Doors,L.A. Woman,-,21,8,,,,
83,-,Supertramp,Give a Little Bit,-,3,19,,,,
84,-,Karen Dalton,Little Bit of Rain,-,22,3,,,,
85,-,Kyo,Le chemin (feat. Sita),-,4,60,,,,
86,-,U2,Pride (In the Name of Love) [Remastered],-,1,7,,,,
87,-,Mark Kozelek,Something Stupid,-,23,8,,,,
88,-,The Beatles,Dig A Pony (2021 Mix),-,88,1,,,,
89,-,The Beatles,Let It Be / Please Please Me / Let It Be (Take 10),-,89,1,,,,
90,-,The Beatles,Don't Let Me Down,-,37,1,,,,
91,-,Neil Young & Crazy Horse,Down By the River,-,52,1,,,,
92,-,Roger McGuinn,Someone to Love,-,90,1,,,,
93,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,93,1,,,,
94,-,The Beatles,Come Together,-,9,5,,,,
95,down,Genesis,Jesus He Knows Me,17,3,38,,,,
96,-,JJ Wilde,The Rush,-,13,10,,,,
97,down,Dan Hartman,Instant Replay,74,31,6,,,,
98,-,ZZ Top,Piece,-,98,1,,,,
99,-,Eddie Floyd,Knock On Wood,-,33,4,,,,
100,-,Essie Jain,"O, I Love You",-,35,4,,,,
