Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,29,,,,
2,up,Måneskin,VALENTINE,2,1,18,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,1,9,,,,
4,up,The Rolling Stones,She’s a Rainbow,4,1,56,,,,
5,up,The Rolling Stones,She's a Rainbow,11,1,16,,,,
6,-,Simple Minds,Alive and Kicking,-,3,14,,,,
7,-,Howlin' Jaws,Bewitched Me,-,4,9,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,19,1,153,,,,
9,up,Shaka Ponk,Dad'Algorythm,39,4,42,,,,
10,up,Talk Talk,Such a Shame,65,4,51,,,,
11,up,Indochine,3ème sexe,12,1,178,,,,
12,up,Måneskin,BABY SAID,16,1,56,,,,
13,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),7,3,15,,,,
14,-,Janis Joplin,Cry Baby,-,14,7,,,,
15,-,Simple Minds,Mandela Day,-,5,42,,,,
16,-,Bruce Springsteen,Human Touch (Single Edit),-,5,2,,,,
17,up,Les Rita Mitsouko,C'est comme ça,20,1,149,,,,
18,-,Janis Joplin,Move Over,-,4,22,,,,
19,up,Oasis,Wonderwall,38,2,63,,,,
20,-,Billy Joel,Just the Way You Are,-,20,11,,,,
21,-,Lenny Kravitz,American Woman,-,21,5,,,,
22,-,Karen Dalton,Little Bit of Rain,-,22,5,,,,
23,-,Janis Joplin,Me and Bobby McGee,-,16,6,,,,
24,-,Dean Martin,Mambo Italiano,-,24,1,,,,
25,down,Indochine,3 Nuits par semaine,5,2,215,,,,
26,-,Steve Miller Band,Fly Like an Eagle,-,26,2,,,,
27,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,11,,,,
28,-,4 Non Blondes,What's Up?,-,4,103,,,,
29,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,20,,,,
30,-,Kiss,I Was Made for Lovin' You,-,2,105,,,,
31,down,Indochine,L'aventurier,17,1,222,,,,
32,-,Chuck Berry,My Mustang Ford,-,32,2,,,,
33,-,Mano Negra,King Kong Five,-,33,6,,,,
34,-,Electric Light Orchestra,Evil Woman,-,34,2,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,26,,,,
36,-,Nico,These Days,-,28,2,,,,
37,-,The Rolling Stones,Miss You,-,3,48,,,,
38,-,Madilyn Bailey,Radioactive,-,38,1,,,,
39,-,Deep Purple,Child In Time,-,39,1,,,,
40,-,The Rasmus,In the Shadows,-,12,13,,,,
41,-,Nico,Janitor of Lunacy,-,41,1,,,,
42,-,The Alan Parsons Project,Eye In the Sky,-,9,42,,,,
43,-,Bob Dylan,Just Like a Woman (2010 Mono Version),-,36,2,,,,
44,-,Soundgarden,Black Hole Sun,-,1,10,,,,
45,down,U2,Sunday Bloody Sunday,29,3,181,,,,
46,-,Janis Joplin,Try (Just a Little Bit Harder),-,22,3,,,,
47,-,The Beatles,Let It Be,-,2,34,,,,
48,-,Supertramp,Give a Little Bit,-,3,38,,,,
49,-,Nico,I'll Keep It With Mine,-,49,1,,,,
50,-,Weezer,Island In the Sun,-,3,13,,,,
51,-,Collective Soul,Shine,-,51,2,,,,
52,down,Survivor,Eye of the Tiger,32,1,62,,,,
53,-,Queen,Bohemian Rhapsody,-,2,76,,,,
54,-,Lenny Kravitz,Human,-,4,2,,,,
55,down,The Rolling Stones,Start Me Up,8,2,46,,,,
56,-,Les Rita Mitsouko,Andy,-,2,64,,,,
57,-,Nico,The End,-,57,1,,,,
58,up,Johnny Hallyday,Un cri,68,3,20,,,,
59,-,Princesses Leya,Ustensiles,-,59,1,,,,
60,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,13,4,,,,
61,up,Indochine,J'ai demandé à la lune,83,1,157,,,,
62,down,Simple Minds,Don't You (Forget About Me),46,1,13,,,,
63,-,Leslie West,When a Man Loves a Woman (feat. Jonny Lang),-,15,3,,,,
64,-,Supertramp,Goodbye Stranger,-,3,53,,,,
65,-,Brian Wilson,Barnyard,-,65,1,,,,
66,up,Matmatah,Lambé an dro,80,22,24,,,,
67,-,Supertramp,Crime of the Century,-,6,6,,,,
68,-,Johnny Hallyday,L'idole des jeunes,-,50,5,,,,
69,down,Indochine,Tes yeux noirs,33,3,207,,,,
70,down,David Bowie,Let's Dance (2018 Remastered Version),21,3,21,,,,
71,-,Indochine,L'aventurier (Mix 2020),-,10,31,,,,
72,-,The Who,Pinball Wizard,-,15,11,,,,
73,down,Louise Attaque,J't'emmène au vent,18,2,114,,,,
74,-,Cyndi Lauper,True Colors,-,19,12,,,,
75,down,Midnight Oil,Beds Are Burning,30,1,96,,,,
76,-,Genesis,Invisible Touch,-,7,13,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,2,58,,,,
78,down,Nickelback,How You Remind Me,67,16,63,,,,
79,-,The Byrds,You Ain't Goin' Nowhere,-,79,1,,,,
80,-,The Who,It's a Boy,-,80,1,,,,
81,down,Indochine,Canary bay,14,3,119,,,,
82,-,Blur & Françoise Hardy,To the End (La Comedie),-,21,4,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,70,,,,
84,-,Pink Floyd,The Great Gig In the Sky,-,1,15,,,,
85,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,17,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,1,136,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,4,21,,,,
88,-,Hubert-Félix Thiéfaine,Les jardins sauvages,-,29,2,,,,
89,-,The Rolling Stones,Honky Tonk Women,-,12,11,,,,
90,-,The Who,I'm Free,-,90,1,,,,
91,-,Louise Attaque,Ton invitation (Single Version),-,2,69,,,,
92,-,The Beatles,She's a Woman,-,20,2,,,,
93,-,R.E.M.,Everybody Hurts (Album Fade),-,13,58,,,,
94,-,Bob Dylan,Man Gave Names to All the Animals,-,34,8,,,,
95,-,Rod Stewart,Baby Jane,-,5,69,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,2,65,,,,
97,-,Placebo,The Bitter End,-,2,33,,,,
98,-,Marquis de Sade,Final Fog,-,98,1,,,,
99,-,The Beatles,Blackbird,-,7,10,,,,
100,-,Spin Doctors,Two Princes,-,7,47,,,,
