Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka Ponk,I'm Picky (Unplugged),3,1,17,,,,
2,up,Måneskin,VALENTINE,2,1,26,,,,
3,down,U2,Atomic City,1,1,37,,,,
4,up,David Hallyday & Johnny Hallyday,Sang pour sang,5,4,7,,,,
5,-,Jean-Louis Aubert,Hiver,-,3,1,,,,
6,-,Blur & Françoise Hardy,To the End (La Comedie),-,6,5,,,,
7,-,Jean-Louis Aubert,Marcelle,-,5,2,,,,
8,up,Indochine,Canary bay,87,3,126,,,,
9,-,Norrbilar,Norrbilar,-,1,110,,,,
10,-,Redbone,Come and Get Your Love,-,3,82,,,,
11,-,Michael Andrews,Mad World (feat. Gary Jules),-,11,3,,,,
12,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,12,,,,
13,-,Peter Gabriel,Don't Give Up,-,10,15,,,,
14,-,The Doors,Riders On The Storm,-,14,1,,,,
15,-,Phoenix,If I Ever Feel Better,-,2,23,,,,
16,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,7,,,,
17,down,Lenny Kravitz,Human,4,4,10,,,,
18,-,Johnny Hallyday,Un jour viendra,-,18,2,,,,
19,-,Frankie Goes to Hollywood,Relax,-,6,60,,,,
20,-,The Rolling Stones,Jumpin' Jack Flash,-,7,19,,,,
21,down,Shaka Ponk,Dad'Algorythm,15,4,49,,,,
22,-,Cameo,Candy,-,22,1,,,,
23,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,23,1,,,,
24,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,24,,,,
25,-,Chicago,I'm a Man,-,20,5,,,,
26,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,74,,,,
27,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),82,10,11,,,,
28,down,Indochine,L'aventurier,6,1,230,,,,
29,down,Bruce Springsteen,Born in the U.S.A.,12,1,161,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,5,30,,,,
31,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,20,,,,
32,down,Chris Isaak,Wicked Game,30,7,31,,,,
33,down,Indochine,3ème sexe,17,1,186,,,,
34,down,Cream,Crossroads (Live At Winterland),11,11,5,,,,
35,up,Indochine,J'ai demandé à la lune,74,1,162,,,,
36,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,27,8,,,,
37,-,Survivor,Eye of the Tiger,-,1,66,,,,
38,up,AC/DC,Highway to Hell,49,2,106,,,,
39,-,Billy Joel,My Life,-,8,7,,,,
40,up,Les Rita Mitsouko,C'est comme ça,52,1,156,,,,
41,-,John Miles,Music,-,41,2,,,,
42,up,Midnight Oil,Beds Are Burning,61,1,103,,,,
43,up,Måneskin,BABY SAID,63,1,64,,,,
44,-,James Taylor,Her Town Too,-,4,5,,,,
45,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,45,1,,,,
46,-,Soan,Qui prouvera ?,-,46,1,,,,
47,-,Matmatah,Lambé an dro,-,22,28,,,,
48,down,Indochine,3 Nuits par semaine,22,2,223,,,,
49,-,Eagles,Hotel California,-,3,30,,,,
50,-,The Offspring,Get It Right,-,50,1,,,,
51,-,AC/DC,Sin City,-,28,2,,,,
52,-,Led Zeppelin,Rock and Roll,-,25,7,,,,
53,down,Lenny Kravitz,It Ain't Over 'Til It's Over,7,4,49,,,,
54,-,Jerry Garcia Band,Valerie (Live),-,54,1,,,,
55,-,AC/DC,"Baby, Please Don't Go",-,20,4,,,,
56,-,Aerosmith,Dream On,-,18,5,,,,
57,-,Crowded House,Some Greater Plan (for Claire),-,57,1,,,,
58,-,The Police,King of Pain,-,8,3,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,59,2,,,,
60,-,Texas,I Don't Want a Lover,-,2,41,,,,
61,-,The Blue Hawaiians,Shakin' All Over,-,61,1,,,,
62,up,Indochine,Tes yeux noirs,71,3,215,,,,
63,-,Bob Dylan,Man Gave Names to All the Animals,-,34,9,,,,
64,-,Chris Isaak,The Lonely Ones,-,64,1,,,,
65,-,Duane Eddy,Peter Gunn,-,65,1,,,,
66,-,Perfect,Chcemy Być Sobą,-,65,3,,,,
67,down,Mickey 3D,Respire,32,2,61,,,,
68,-,Chris Isaak,Dancin',-,68,1,,,,
69,-,Placebo,The Bitter End,-,2,34,,,,
70,-,Duane Eddy,Shazam!,-,70,1,,,,
71,-,The Who,Who Are You (Single Edit),-,6,17,,,,
72,-,Bob Dylan,Key West (Philosopher Pirate),-,47,4,,,,
73,up,Andrew Leahey & The Homestead,New Memories (4202 Franklin),93,73,2,,,,
74,-,The Beatles,Octopus's Garden,-,74,1,,,,
75,down,Spin Doctors,Two Princes,41,7,54,,,,
76,down,Patti Smith Group,Frederick,64,8,52,,,,
77,down,Louise Attaque,J't'emmène au vent,21,2,122,,,,
78,down,U2,Sunday Bloody Sunday,36,3,188,,,,
79,down,Axel Bauer,Éteins la lumière,77,8,13,,,,
80,-,Neil Young,Southern Man,-,32,6,,,,
81,-,Van Morrison,Bright Side of the Road,-,81,1,,,,
82,-,Bruce Springsteen,Badlands,-,17,3,,,,
83,-,Eric Clapton & Derek & The Dominos,Layla,-,41,8,,,,
84,-,Ike & Tina Turner,Funkier Than a Mosquita's Tweeter,-,18,4,,,,
85,-,Duane Eddy,Stalkin',-,85,1,,,,
86,down,Lenny Kravitz,Are You Gonna Go My Way,18,3,61,,,,
87,-,Duane Eddy,You Are My Sunshine,-,87,1,,,,
88,-,Robert Jon & The Wreck,Trouble,-,88,1,,,,
89,-,David Bowie & Queen,Under Pressure,-,11,22,,,,
90,-,AC/DC,Thunderstruck (Live),-,90,1,,,,
91,-,The Stills-Young Band,Fontainebleau,-,91,1,,,,
92,-,Johnny Hallyday,Le pénitencier,-,15,8,,,,
93,-,Duane Eddy,Moovin' 'N Groovin',-,58,2,,,,
94,-,Cactus,Parchman Farm (feat. Joe Bonamassa & Billy Sheehan),-,94,1,,,,
95,-,Indochine,Le chant des cygnes (Single Version),-,8,1,,,,
96,-,Rufus Wainwright,Going To a Town,-,15,5,,,,
97,-,Les Mercuriales,Marée basse,-,97,1,,,,
98,down,4 Non Blondes,What's Up?,50,4,107,,,,
99,down,The Moody Blues,Nights in White Satin (Live),86,61,4,,,,
100,down,Nickelback,How You Remind Me,51,16,68,,,,
