Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,7,,,,
2,up,Måneskin,BABY SAID,2,1,34,,,,
3,up,Redbone,Come and Get Your Love,80,3,64,,,,
4,up,Indochine,3ème sexe,31,1,156,,,,
5,up,The Police,Roxanne (Remastered 2003),66,2,31,,,,
6,-,Supertramp,Goodbye Stranger,-,3,47,,,,
7,-,Bertignac et les Visiteurs,Ces idées-là,-,5,111,,,,
8,-,The Police,Walking on the Moon,-,1,119,,,,
9,-,Johnny Hallyday,De l' Amour,-,9,1,,,,
10,-,Fleetwood Mac,Dreams,-,7,34,87,2020-10-18,87,2020-10-18
11,-,Louise Attaque,Léa,-,7,21,,,,
12,down,Shaka Ponk,Dad'Algorythm,6,4,20,,,,
13,down,Indochine,3 Nuits par semaine,8,2,193,,,,
14,-,Jacqueline Taïeb,7 heures du matin (Remastered),-,14,5,,,,
15,up,Les Rita Mitsouko,C'est comme ça,16,1,131,,,,
16,-,Pink Floyd,Money,-,2,55,,,,
17,up,Axel Bauer,Éteins la lumière,73,8,6,,,,
18,-,Frankie Valli,Can't Take My Eyes Off You,-,18,10,,,,
19,-,The Police,So Lonely (Remastered 2003),-,2,44,,,,
20,down,Indochine,L'aventurier,17,1,200,,,,
21,-,Minuit,Cimetière des amitiés,-,21,1,,,,
22,-,Steven Wilson,Time Is Running Out,-,22,1,,,,
23,-,Ghost,Jesus He Knows Me,-,8,24,,,,
24,-,Lori Meyers,Huracán,-,24,1,,,,
25,-,John Southworth,Vow,-,25,1,,,,
26,up,U2,Sunday Bloody Sunday,89,3,163,,,,
27,up,Eagle-Eye Cherry,Save Tonight,68,2,58,,,,
28,-,Billy Joel,The Stranger,-,28,3,,,,
29,-,Eric Clapton,Layla (Acoustic Live),-,9,1,,,,
30,-,Lou Reed,Walk On the Wild Side,-,5,31,,,,
31,-,R.E.M.,Everybody Hurts (Album Fade),-,13,54,,,,
32,down,Talk Talk,Such a Shame,14,4,35,,,,
33,up,Midnight Oil,Beds Are Burning,50,1,74,,,,
34,-,Leonard Cohen,Happens to the Heart,-,3,49,,,,
35,-,Shivaree,Goodnight Moon,-,17,8,,,,
36,-,Beth Hart,Whole Lotta Love,-,35,1,,,,
37,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),3,1,7,,,,
38,up,Louise Attaque,Ton invitation (Single Version),54,2,61,,,,
39,-,Chuck Berry,You Never Can Tell,-,4,18,,,,
40,-,Steve Winwood,Why Can't We Live Together (2010 Remaster),-,40,1,,,,
41,-,Leonard Cohen,Leaving the Table,-,17,16,,,,
42,-,Nick Cave & The Bad Seeds,The Weeping Song,-,29,3,,,,
43,-,The Who,Behind Blue Eyes,-,7,9,,,,
44,down,Indochine,J'ai demandé à la lune,24,1,137,,,,
45,down,Les Rita Mitsouko,Marcia Baïla,21,1,94,,,,
46,-,Dire Straits,Water of Love,-,46,3,,,,
47,-,ジャニス・ジョプリン,Little Girl Blue,-,47,3,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,101,,,,
49,-,Eddi Reader,Snowflakes in the Sun,-,43,7,,,,
50,-,Cian Nugent,Empress,-,50,1,,,,
51,-,Led Zeppelin,Dazed and Confused,-,51,1,,,,
52,-,Mano Negra,Ronde De Nuit,-,25,5,,,,
53,-,Téléphone,Ce soir est ce soir (Remasterisé en 2015),-,53,1,,,,
54,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,5,,,,
55,-,Starship,Jane,-,55,1,,,,
56,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,56,3,,,,
57,down,Louise Attaque,J't'emmène au vent,22,2,92,,,,
58,-,Niagara,J'ai vu,-,8,34,,,,
59,down,Indochine,Tes yeux noirs,23,3,187,,,,
60,-,AC/DC,Let There Be Rock,-,30,4,,,,
61,-,Téléphone,Ex-Robin des bois (Remasterisé en 2015),-,61,1,,,,
62,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,62,1,,,,
63,-,Van Halen,Jump,-,12,4,,,,
64,-,Susan Tedeschi,Voodoo Woman (Album Outtake),-,64,1,,,,
65,-,The Allman Brothers Band,All Night Train,-,65,2,,,,
66,down,Indochine,Canary bay,37,3,98,,,,
67,-,Phil Collins,You Can't Hurry Love,-,4,26,,,,
68,-,Pretenders,The Promise Of Love,-,68,1,,,,
69,-,Billy Joel,It's Still Rock and Roll to Me,-,69,1,,,,
70,-,Téléphone,Serrez,-,70,1,,,,
71,-,Stevie Nicks,Has Anyone Ever Written Anything for You,-,71,1,,,,
72,-,Téléphone,Jour contre jour (Remasterisé en 2015),-,72,1,,,,
73,down,Queen,Bohemian Rhapsody,32,2,63,,,,
74,-,Matmatah,Lambé an dro,-,22,17,,,,
75,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,71,3,,,,
76,-,Nickelback,How You Remind Me,-,16,52,,,,
77,-,Les Négresses Vertes,L'homme des marais,-,77,1,,,,
78,-,Neil Young,Southern Man,-,32,4,,,,
79,-,The Rolling Stones,She’s a Rainbow,-,1,47,,,,
80,down,blink-182,ONE MORE TIME,76,48,2,,,,
81,-,Duane Betts,Cold Dark World (feat. Marcus King),-,64,1,,,,
82,-,blink-182,All the Small Things,-,8,4,,,,
83,-,Foreigner,Urgent,-,42,3,,,,
84,-,Randy Newman,I Love L.A.,-,37,4,,,,
85,-,Survivor,Burning Heart,-,13,17,,,,
86,-,Bruce Springsteen,"Human Touch (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,36,2,,,,
87,-,Tommy Tutone,867-5309/Jenny,-,87,1,,,,
88,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,18,,,,
89,-,Supertramp,Breakfast In America,-,2,19,,,,
90,-,The Rolling Stones,Night Time Is The Right Time (Live),-,90,2,,,,
91,-,Kyo,Le chemin (feat. Sita),-,4,119,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,44,,,,
93,-,Ringing Bells,Ringing Bells,-,93,1,,,,
94,-,Kings Of Convenience,The Weight of My Words,-,12,30,,,,
95,down,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],52,4,23,,,,
96,-,Beaugotha,"Magie blanche, magie noire",-,4,8,,,,
97,-,Tom Petty,It's Good to Be King,-,97,1,,,,
98,-,David Bowie,Sorrow,-,5,2,,,,
99,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,14,,,,
100,-,Geri Halliwell,It's Raining Men,-,10,8,,,,
