Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,27,,,,
2,up,Måneskin,VALENTINE,2,1,16,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,1,7,,,,
4,-,Ange,Le bal des Laze,-,4,1,,,,
5,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,1,48,,,,
6,up,U2,Sunday Bloody Sunday,45,3,179,,,,
7,up,The Rolling Stones,She's a Rainbow,14,1,14,,,,
8,up,Indochine,3ème sexe,10,1,176,,,,
9,up,Phoenix,If I Ever Feel Better,43,2,20,,,,
10,-,Sex Pistols,God Save the Queen,-,1,28,,,,
11,up,Indochine,3 Nuits par semaine,21,2,213,,,,
12,down,The Rolling Stones,She’s a Rainbow,8,1,54,,,,
13,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,11,,,,
14,-,blink-182,What's My Age Again?,-,2,3,,,,
15,-,Lenny Kravitz,Human,-,4,1,,,,
16,-,Nirvana,About a Girl (Live),-,2,26,,,,
17,up,Pink Floyd,Money,57,2,61,,,,
18,up,Indochine,L'aventurier,34,1,220,,,,
19,-,Simple Minds,Mandela Day,-,5,41,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,35,1,151,,,,
21,-,Nirvana,Jesus Doesn't Want Me for a Sunbeam (Live),-,21,1,,,,
22,down,Shaka Ponk,Dad'Algorythm,19,4,40,,,,
23,down,Indochine,J'ai demandé à la lune,6,1,155,,,,
24,-,Nirvana,Come As You Are (Live),-,5,24,,,,
25,-,Axel Bauer,Eteins la lumière,-,7,43,,,,
26,-,Spin Doctors,Two Princes,-,7,46,,,,
27,-,Gnarls Barkley,Crazy,-,27,1,,,,
28,up,Les Rita Mitsouko,C'est comme ça,54,1,147,,,,
29,down,Indochine,Tes yeux noirs,12,3,205,,,,
30,up,Lisa Stansfield,All Around the World,51,6,17,,,,
31,-,Louise Attaque,Ton invitation (Single Version),-,2,68,,,,
32,-,The Offspring,Why Don't You Get a Job,-,14,15,,,,
33,up,Rod Stewart,Baby Jane,93,5,68,,,,
34,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,8,,,,
35,-,Flower Travellin' Band,"Satori, Pt. I",-,35,1,,,,
36,up,Louise Attaque,J't'emmène au vent,36,2,112,,,,
37,down,AC/DC,Highway to Hell,20,2,99,,,,
38,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,19,,,,
39,-,Eagles,Hotel California,-,3,29,,,,
40,-,Peter Frampton,Do You Feel Like We Do (Live),-,40,3,,,,
41,up,Oasis,Wonderwall,72,2,61,,,,
42,-,Peter Gabriel,Sledgehammer (Extended),-,4,14,,,,
43,-,Peter Frampton,Show Me the Way,-,43,2,,,,
44,down,Midnight Oil,Beds Are Burning,39,1,94,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,45,,,,
46,-,Aerosmith,Back in the Saddle,-,46,1,,,,
47,down,Indochine,Canary bay,15,3,117,,,,
48,-,Toto,Holyanna,-,48,1,,,,
49,-,Nirvana,Something In the Way (Live),-,49,1,,,,
50,-,Amy Jo Johnson,dancing in-between,-,11,30,,,,
51,-,Peter Frampton,I Wanna Go To the Sun (Live),-,51,1,,,,
52,-,The Black Crowes,Wilted Rose (feat. Lainey Wilson),-,52,1,,,,
53,-,Tony Joe White,Even Trolls Love Rock and Roll,-,53,1,,,,
54,-,Nickelback,How You Remind Me,-,16,61,,,,
55,-,Sir Lord Baltimore,Hard Rain Fallin',-,55,1,,,,
56,-,The Beatles,While My Guitar Gently Weeps,-,7,20,,,,
57,down,The Police,Walking on the Moon,16,1,124,,,,
58,up,Les Rita Mitsouko,Andy,84,2,63,,,,
59,-,Nirvana,On a Plain (Live),-,59,1,,,,
60,-,Dust,Ivory,-,60,1,,,,
61,-,George Harrison,Blow Away,-,61,1,,,,
62,-,Kiss,Rock and Roll All Nite,-,62,3,,,,
63,-,Steely Dan,Do It Again,-,15,30,,,,
64,-,The Beatles,Within You Without You,-,41,4,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,9,41,,,,
66,-,Cream,Tales of Brave Ulysses,-,66,1,,,,
67,-,Huey Lewis & The News,Jacob's Ladder,-,67,1,,,,
68,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,68,1,,,,
69,-,4 Non Blondes,What's Up?,-,4,102,,,,
70,-,The Saints,Know Your Product,-,70,1,,,,
71,-,George Harrison,Got My Mind Set On You,-,11,8,,,,
72,-,U2,Atomic City (David Guetta Remix),-,72,2,,,,
73,-,Nirvana,Dumb (Live),-,73,1,,,,
74,-,The Rasmus,In the Shadows,-,12,12,,,,
75,-,Blondie,Rapture,-,75,1,,,,
76,-,Nirvana,Sliver,-,76,1,,,,
77,-,Nirvana,Lake of Fire (Live),-,77,1,,,,
78,-,Cactus,Evil (Single Version) [Gene Paul & Jackson Howe Remix],-,78,1,,,,
79,-,James Gang,Funk #48,-,79,1,,,,
80,-,David Bowie,Starman,-,9,10,,,,
81,-,The Beatles,I Saw Her Standing There,-,35,9,,,,
82,-,Gregg Allman,Willin’,-,82,1,,,,
83,down,Texas,I Don't Want a Lover,23,2,38,,,,
84,-,Talk Talk,Such a Shame,-,4,49,,,,
85,-,Rickie Lee Jones,Rebel Rebel,-,85,2,,,,
86,down,Metallica,Nothing Else Matters,42,3,41,,,,
87,-,The Slits,Typical Girls,-,87,1,,,,
88,-,Procol Harum,A Whiter Shade of Pale,-,11,5,,,,
89,down,Frankie Goes to Hollywood,Relax,33,6,54,,,,
90,down,Queen,Bohemian Rhapsody,38,2,75,,,,
91,down,U2,Pride (In the Name of Love) [Remastered Single version],67,15,10,,,,
92,-,Johnny Hallyday,Un cri,-,3,18,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,2,56,,,,
94,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,47,2,,,,
95,down,Måneskin,BABY SAID,4,1,54,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,18,11,,,,
97,down,Neil Young & Crazy Horse,Broken Circle (Over and Over),56,56,2,,,,
98,-,The Beatles,Something,-,17,7,,,,
99,down,Patti Smith Group,Frederick,73,8,49,,,,
100,-,Leonard Cohen,It Seemed the Better Way,-,23,24,,,,
