Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,23,,,,
2,up,Måneskin,VALENTINE,2,1,12,,,,
3,up,Måneskin,BABY SAID,5,1,50,,,,
4,up,Shaka Ponk,Dad'Algorythm,6,4,36,,,,
5,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,12,,,,
6,-,The Rolling Stones,Honky Tonk Women (Live),-,6,1,,,,
7,-,Chris Isaak,Wicked Game,-,7,28,,,,
8,-,Toto,Hold the Line,-,5,57,,,,
9,up,Lisa Stansfield,All Around the World,96,6,15,,,,
10,-,Eagle-Eye Cherry,Save Tonight,-,2,63,,,,
11,up,Howlin' Jaws,Bewitched Me,97,4,6,,,,
12,down,Talk Talk,Such a Shame,4,4,47,,,,
13,up,Queen,Bohemian Rhapsody,45,2,72,,,,
14,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,10,,,,
15,-,Janis Joplin,Cry Baby,-,14,6,,,,
16,-,Johnny Hallyday,Retiens la nuit (Du film « Les parisiennes »),-,12,7,,,,
17,up,Louise Attaque,J't'emmène au vent,50,2,108,,,,
18,up,U2,I Still Haven't Found What I'm Looking For,19,1,133,,,,
19,up,Spin Doctors,Two Princes,75,7,43,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,24,,,,
21,down,Indochine,3 Nuits par semaine,17,2,209,,,,
22,-,Niagara,J'ai vu,-,8,35,,,,
23,down,Indochine,L'aventurier,11,1,216,,,,
24,-,Elvis Presley,(You're The) Devil In Disguise,-,5,5,,,,
25,down,Indochine,3ème sexe,7,1,172,,,,
26,-,Mark Knopfler,Privateering,-,26,1,,,,
27,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,9,,,,
28,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,21,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,25,,,,
30,-,Queen,Another One Bites the Dust,-,9,42,,,,
31,down,Bertignac et les Visiteurs,Ces idées-là,26,5,123,,,,
32,-,Mark Knopfler,Good On You Son,-,32,2,,,,
33,-,Pink Floyd,Money,-,2,59,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,2,107,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,41,1,148,,,,
36,-,Mark Knopfler & Emmylou Harris,If This Is Goodbye,-,36,1,,,,
37,-,Mark Knopfler,The Trawlerman's Song,-,37,1,,,,
38,-,The Rolling Stones,Jumpin’ Jack Flash (Live),-,38,1,,,,
39,-,Kyo,Je cours,-,39,5,,,,
40,down,Indochine,Tes yeux noirs,32,3,202,,,,
41,-,Rod Stewart,Passion,-,4,10,,,,
42,up,Redbone,Come and Get Your Love,52,3,77,,,,
43,down,Shaka Ponk,I'm Picky (Unplugged),34,1,3,,,,
44,-,John Fogerty,Wrote a Song for Everyone (with Miranda Lambert) [feat. Tom Morello],-,44,2,,,,
45,up,Axel Bauer,Eteins la lumière,49,7,41,,,,
46,down,Supertramp,The Logical Song,12,4,47,,,,
47,-,U2,Sunday Bloody Sunday,-,3,175,,,,
48,up,AC/DC,Highway to Hell,100,2,95,,,,
49,down,Johnny Hallyday,Un cri,31,3,15,,,,
50,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,16,,,,
51,-,Junoon,Meri Awaz Suno,-,51,1,,,,
52,-,Mark Knopfler,Redbud Tree,-,52,1,,,,
53,down,Supertramp,Breakfast In America,35,2,24,,,,
54,up,Midnight Oil,Beds Are Burning,91,1,90,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,53,,,,
56,-,Survivor,Eye of the Tiger,-,1,59,,,,
57,-,Mark Knopfler,Ahead Of The Game,-,57,1,,,,
58,up,Simple Minds,Mandela Day,73,5,39,,,,
59,-,The Rolling Stones,Wild Horses,-,10,10,,,,
60,-,Jethro Tull,Songs from the Wood,-,60,1,,,,
61,-,Mark Knopfler,Heart of Oak,-,61,1,,,,
62,down,Indochine,Canary Bay (Mix 2020),29,4,16,,,,
63,-,Robert Jon & The Wreck,Ballad Of A Broken Hearted Man,-,23,3,,,,
64,up,Texas,I Don't Want a Lover,68,2,36,,,,
65,-,The Slits,I Heard It Through the Grapevine,-,43,6,,,,
66,down,blink-182,ONE MORE TIME,62,48,14,,,,
67,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,14,,,,
68,-,Les Rita Mitsouko,Andy,-,2,59,,,,
69,-,Fleetwood Mac,Sara,-,69,1,,,,
70,-,Edgar Winter's White Trash,Back In the U.S.A. (Live),-,70,1,,,,
71,-,Rod Stewart,Sailing,-,71,1,,,,
72,down,Indochine,Canary bay,48,3,113,,,,
73,-,Crowded House,Oh Hi,-,73,1,,,,
74,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,16,,,,
75,-,Joe Cocker,With a Little Help From My Friends,-,3,20,,,,
76,down,Indochine,J'ai demandé à la lune,67,1,152,,,,
77,down,Rod Stewart,Baby Jane,13,5,65,,,,
78,-,Metallica,Nothing Else Matters,-,3,38,,,,
79,-,The Allman Brothers Band,Soulshine,-,36,5,,,,
80,-,Neil Young,"Tonight's the Night, Pt. 1",-,64,3,,,,
81,-,Pink Floyd,Wish You Were Here,-,23,3,,,,
82,-,Sixpence None the Richer,Kiss Me,-,4,34,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,9,40,,,,
84,-,Kiss,I Was Made for Lovin' You,-,2,104,,,,
85,-,Jesse Garon,C'est lundi,-,11,15,,,,
86,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),9,4,89,,,,
87,-,Kiss,I Was Made For Lovin' You,-,80,3,,,,
88,-,John Fogerty,Rock and Roll Girls,-,29,1,,,,
89,-,ロッド・スチュワート,トゥイスティン・ザ・ナイト・アウェイ,-,59,2,,,,
90,-,Måneskin,THE LONELIEST,-,26,11,,,,
91,-,Mark Knopfler,Watch Me Gone,-,91,1,,,,
92,-,Frankie Goes to Hollywood,Relax,-,6,52,,,,
93,-,Led Zeppelin,Rock and Roll,-,25,6,,,,
94,-,The Beatles,Good Night,-,39,5,,,,
95,-,Blondie,Call Me,-,1,68,,,,
96,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,4,,,,
97,-,Boston,Amanda,-,97,1,,,,
98,-,Izia,So Much Trouble,-,98,1,,,,
99,-,Noir Désir,Le vent nous portera,-,4,22,,,,
100,-,Bread,Guitar Man,-,52,4,,,,
