Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Williams,Roy's 39th Dream,1,1,2,,,,
2,up,Chuck Berry,Johnny B. Goode,68,1,2,,,,
3,up,Indochine & Christine and the Queens,3SEX (Radio Edit),12,1,5,,,,
4,up,Téléphone,Cendrillon (Remasterisé en 2015),39,2,11,,,,
5,up,Indochine,J'ai demandé à la lune,47,1,57,,,,
6,up,Laurent Garnier & The Limiñanas,Saul,15,2,6,,,,
7,-,The Rolling Stones,Band Intros (Live),-,7,1,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,6,,,,
9,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),81,4,8,,,,
10,-,Les Rita Mitsouko,Marcia Baïla (Remix by Tony Visconti & Les Rita Mitsouko),-,10,1,,,,
11,-,Bob Dylan,Visions of Johanna (Live),-,11,1,,,,
12,-,Rohff & Oliver Cheatham,Get down sâmedi soir,-,12,1,,,,
13,down,Indochine,L'aventurier,8,1,84,,,,
14,up,Téléphone,New York avec toi (Remasterisé en 2015),28,2,10,,,,
15,-,The Rolling Stones,Paint It Black,-,2,18,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,9,23,,,,
17,-,Bob Dylan,I Want You,-,17,4,,,,
18,-,Les Rita Mitsouko,Andy,-,2,26,,,,
19,-,Paul McCartney,When Winter Comes (Anderson .Paak Remix),-,6,2,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,2,,,,
21,-,Queen,Bohemian Rhapsody,-,2,24,,,,
22,-,The Rolling Stones,Wild Horses (Live),-,22,1,,,,
23,up,Les Rita Mitsouko,C'est comme ça,49,1,73,,,,
24,-,Pink Floyd,Money,-,2,7,,,,
25,-,Billy Joel,Uptown Girl,-,3,36,,,,
26,down,Téléphone,Un autre monde (Remasterisé en 2015),17,1,16,,,,
27,-,Scott Matthews,Head First Into Paradise,-,7,14,,,,
28,-,Louise Attaque,Léa,-,7,1,,,,
29,-,Eric Clapton,My Father's Eyes,-,27,3,,,,
30,-,Rod Stewart,Maggie May,-,30,1,,,,
31,-,U2,Beautiful Day,-,4,16,,,,
32,up,Indochine,3 Nuits par semaine,40,2,75,,,,
33,-,Queen,Somebody to Love,-,31,3,,,,
34,-,Leonard Cohen,Happens to the Heart,-,3,23,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,53,1,65,,,,
36,down,Indochine,Canary bay,34,3,47,,,,
37,-,David Bowie,Lazarus,-,10,6,,,,
38,-,Reed Turner,Familiar Sound,-,26,12,,,,
39,-,Daniel Balavoine,Au revoir,-,39,1,,,,
40,down,The Rolling Stones,(I Can't Get No) Satisfaction,30,1,21,,,,
41,-,Pulp,This Is Hardcore,-,41,1,,,,
42,-,Lia Rose,My Bones,-,7,6,,,,
43,-,Les Rita Mitsouko,Les histoires d'a,-,3,23,,,,
44,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,44,1,,,,
45,-,Jack Johnson,Good People,-,45,2,,,,
46,-,Queen,We Will Rock You,-,7,14,,,,
47,up,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),66,5,31,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,1,66,,,,
49,-,Kings Of Convenience,Parallel Lines,-,6,16,,,,
50,-,Julien Clerc,Ma préférence,-,4,14,,,,
51,down,Indochine,3ème sexe,32,1,50,,,,
52,-,Arno,Je veux nager,-,6,3,,,,
53,-,The Jimi Hendrix Experience,Little Wing,-,18,4,,,,
54,-,Dolly,Je n'veux pas rester sage,-,6,12,,,,
55,up,No Doubt,Don't Speak,96,5,55,,,,
56,up,U2,One,58,2,69,,,,
57,-,U2,Where the Streets Have No Name,-,8,17,,,,
58,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,3,,,,
59,-,Redbone,We Were All Wounded At Wounded Knee,-,59,1,,,,
60,down,No Shame,Ain't No Sunshine When She's Gone,18,18,4,,,,
61,-,Blondie,Heart of Glass,-,9,5,,,,
62,-,Soundgarden,Black Hole Sun,-,1,6,,,,
63,-,Eric Clapton,Our Love Is Here To Stay,-,11,9,,,,
64,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,21,,,,
65,-,Simple Minds,Mandela Day,-,5,9,,,,
66,-,Culture Club,It's a Miracle,-,66,1,,,,
67,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,8,,,,
68,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,1,,,,
69,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,4,,,,
70,-,Jacques Dutronc & Eddy Mitchell,Il est cinq heures Paris s'éveille (Live),-,41,2,,,,
71,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,33,1,,,,
72,-,Johnny Hallyday,Rester vivant,-,28,2,,,,
73,-,"Blood, Sweat & Tears",Spinning Wheel,-,73,1,,,,
74,-,The Byrds,Eight Miles High,-,45,1,,,,
75,-,Nirvana,Come as You Are,-,3,47,,,,
76,-,Pink Floyd,The Great Gig In the Sky,-,1,1,,,,
77,-,Gordon Haskell,Someone I Knew,-,75,2,,,,
78,down,Nick Waterhouse,To Tell,27,23,3,,,,
79,-,The Hygrades,In the Jungle (Instrumental),-,60,2,,,,
80,-,Niagara,Soleil d'hiver,-,18,7,,,,
81,-,Indochine,Un été français,-,7,15,,,,
82,down,Indochine,Tes yeux noirs,65,3,76,,,,
83,down,Bertignac et les Visiteurs,Ces idées-là,78,5,38,,,,
84,-,David Bowie,Life On Mars?,-,2,5,,,,
85,down,Noir Désir,Comme elle vient,26,23,6,,,,
86,down,Brewer's Row,"Please, Please, Please, Please",55,12,8,,,,
87,-,Bob Dylan,Positively 4th Street,-,87,1,,,,
88,-,Richard Hawley,Tuesday Pm,-,15,9,,,,
89,-,Mark Knopfler,Monteleone,-,23,9,,,,
90,-,Bob Dylan,Melancholy Mood,-,7,10,,,,
91,-,Bob Dylan,Highway 61 Revisited,-,64,1,,,,
92,-,Bob Dylan,Just Like Tom Thumb's Blues,-,59,2,,,,
93,down,Niagara,Je dois m'en aller,50,3,66,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,31,5,23,,,,
95,down,Kiss,I Was Made for Lovin' You,35,2,49,,,,
96,down,U2,With or Without You,54,2,71,,,,
97,-,Comateens,Don't Come Back,-,97,1,,,,
98,-,U2,Sunday Bloody Sunday,-,3,70,,,,
99,-,Noir Désir,À ton étoile,-,20,4,,,,
100,down,4 Non Blondes,What's Up?,72,4,39,,,,
