Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Born in the U.S.A.,1,1,40,,,,
2,up,Buffalo Springfield,For What It's Worth,8,1,10,,,,
3,down,Gilbert O'Sullivan,I Hope You'll Stay,2,1,15,,,,
4,-,The Velvet Underground & Nico,Sunday Morning,-,4,3,,,,
5,up,Indochine,3 Nuits par semaine,5,2,46,,,,
6,down,U2,One,4,2,46,,,,
7,-,Anna Karina & Katerine,"Jamais je ne t'ai dit que je t'aimerais toujours, oh mon amour",-,7,1,,,,
8,-,The Stooges,I Wanna Be Your Dog,-,3,1,,,,
9,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],90,2,10,,,,
10,up,U2,Beautiful Day,20,4,5,,,,
11,up,Queen,Bohemian Rhapsody,17,2,8,,,,
12,up,Nirvana,Come as You Are,41,3,32,,,,
13,up,The Rolling Stones,You Can't Always Get What You Want,61,5,8,,,,
14,down,Queen,Don't Stop Me Now,3,3,13,,,,
15,-,Téléphone,Cendrillon,-,4,27,,,,
16,up,No Doubt,Don't Speak,70,5,34,,,,
17,up,Rod Stewart,Baby Jane,48,5,20,,,,
18,up,R.E.M.,Losing My Religion,40,3,47,,,,
19,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,19,1,,,,
20,-,U2,Pride (In the Name of Love) [Remastered Single version],-,15,5,,,,
21,-,Genesis,Invisible Touch,-,15,10,,,,
22,-,Indochine,Un été français,-,7,6,,,,
23,up,Cake,I Will Survive,80,3,7,,,,
24,-,Huey Lewis & The News,Simple As That,-,24,1,,,,
25,-,U2,Elevation,-,25,1,,,,
26,-,Robin Thicke,Lost Without U,-,2,3,,,,
27,-,George Harrison,My Sweet Lord,-,6,5,,,,
28,-,AC/DC,Highway to Hell,-,2,22,,,,
29,-,Heaven 17,Let Me Go (12'' Extended Version),-,29,1,,,,
30,up,Alison Mosshart,It Ain't Water,49,2,7,,,,
31,up,JJ Wilde,The Rush,46,13,6,,,,
32,down,Niagara,Je dois m'en aller,25,3,49,,,,
33,-,Scott Matthews,Myself Again,-,15,6,,,,
34,down,Fleetwood Mac,Dreams,29,14,5,94,2020-10-18,94,2020-10-18
35,-,The Beatles,Paperback Writer,-,35,1,,,,
36,up,U2,I Still Haven't Found What I'm Looking For,96,1,42,,,,
37,up,4 Non Blondes,What's Up?,57,4,20,,,,
38,-,Europe,The Final Countdown,-,14,17,,,,
39,-,The Who,Who Are You (Single Edit),-,6,8,,,,
40,-,Texas,I Don't Want a Lover,-,2,19,,,,
41,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,38,5,,,,
42,up,Bruce Springsteen,My Hometown,47,32,2,,,,
43,-,No Doubt,Just a Girl,-,19,7,,,,
44,-,Sixpence None the Richer,Kiss Me,-,4,15,,,,
45,-,The Rolling Stones,Under My Thumb,-,2,9,,,,
46,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,2,5,,,,
47,-,Niagara,L'amour à la plage,-,2,26,,,,
48,up,Indochine,L'aventurier,53,1,51,,,,
49,-,Bruce Springsteen,The Rising,-,14,2,,,,
50,-,Bruce Springsteen,Burnin' Train,-,8,2,,,,
51,-,Bob Dylan,Like a Rolling Stone,-,2,4,,,,
52,-,Mýa,My Love Is Like...Wo (Main Mix/),-,52,1,,,,
53,up,Fantastic Negrito,Chocolate Samurai,87,7,9,,,,
54,down,Mickey 3D,Respire,19,2,9,,,,
55,-,Téléphone,Argent trop cher,-,8,3,,,,
56,down,The Blues Brothers,Everybody Needs Somebody to Love,34,6,22,,,,
57,-,Billy Joel,Uptown Girl,-,3,25,,,,
58,-,The Doors,Love Street (2006 Remastered),-,19,3,,,,
59,-,Sex Pistols,Anarchy In the UK,-,9,3,,,,
60,-,Metallica,Enter Sandman,-,60,2,,,,
61,down,Mark Knopfler,Long Cool Girl,51,30,8,,,,
62,up,The Police,Message in a Bottle,97,4,34,,,,
63,down,The Police,Every Breath You Take,21,5,48,,,,
64,-,Midnight Oil,Beds Are Burning,-,6,42,,,,
65,up,Téléphone,Un autre monde,75,2,36,,,,
66,up,Gavin James,Boxes,72,9,4,,,,
67,-,The Troggs,Wild Thing,-,23,2,,,,
68,down,U2,Sunday Bloody Sunday,18,3,49,,,,
69,-,Kings Of Convenience,The Weight of My Words,-,12,4,,,,
70,down,Free,All Right Now (Single Version),28,3,6,,,,
71,up,Johnny Hallyday,Deux sortes d'hommes,76,4,5,,,,
72,-,Bob Dylan,Wigwam,-,72,1,,,,
73,down,Téléphone,Ca c'est vraiment toi,54,3,33,,,,
74,-,Jeff Beck,People Get Ready (with Rod Stewart),-,74,1,,,,
75,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],59,6,10,,,,
76,-,Mademoiselle K,Jalouse,-,76,1,,,,
77,-,Leonard Cohen,Happens to the Heart,-,3,16,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,4,3,,,,
79,-,George Harrison,While My Guitar Gently Weeps (Live At Madison Square Garden),-,79,1,,,,
80,-,Eric Lanz & Octobre,Nastasja,-,80,1,,,,
81,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,7,,,,
82,up,Indochine,3ème sexe,94,1,38,,,,
83,-,The Rolling Stones,Sympathy for the Devil,-,2,12,,,,
84,down,Indochine,Tes yeux noirs,60,3,48,,,,
85,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,79,2,,,,
86,-,Kajagoogoo,Too Shy,-,6,8,,,,
87,-,Bruce Springsteen,Janey Needs A Shooter,-,87,1,,,,
88,-,Dolly,Je n'veux pas rester sage,-,6,9,,,,
89,-,The Opposition,Black and White (Remastered),-,89,1,,,,
90,-,The Police,Walking on the Moon,-,1,35,,,,
91,-,U2,Vertigo (2005 Live from Milan),-,91,1,,,,
92,-,LUKE,La sentinelle,-,56,7,,,,
93,down,Les Rita Mitsouko,C'est comme ça,77,1,44,,,,
94,-,Placebo,The Bitter End,-,2,13,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,18,3,,,,
96,-,No Shame,Ain't No Sunshine When She's Gone,-,18,2,,,,
97,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,10,3,,,,
98,-,Billy Joel,New York State of Mind,-,13,2,,,,
99,-,Clone Shop,Hell Rolls Beside Us,-,99,1,,,,
100,down,Gérard Blanc,Une autre histoire,69,2,47,,,,
