Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,8,1,6,,,,
2,up,Téléphone,Un autre monde,39,2,16,,,,
3,up,Supertramp,Give a Little Bit,25,3,4,,,,
4,-,Joe Wild,Drop by Drop,-,4,1,,,,
5,-,Supertramp,Take the Long Way Home,-,3,4,,,,
6,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,3,,,,
7,-,Supertramp,Breakfast In America,-,7,9,,,,
8,-,Bruce Springsteen,Secret Garden,-,8,1,,,,
9,up,U2,Sunday Bloody Sunday,62,3,16,,,,
10,up,Skip the Use,Damn Cool,22,2,15,,,,
11,-,Mademoiselle K,Ça me vexe,-,11,2,,,,
12,-,Alannah Myles,Black Velvet,-,12,1,,,,
13,down,Bertignac et les Visiteurs,Ces idées-là,10,5,10,,,,
14,-,Prophet,The Ballad of Greta Thunberg,-,2,3,,,,
15,up,Indochine,3 Nuits par semaine,31,2,17,,,,
16,down,U2,With or Without You,4,2,17,,,,
17,-,Tom Waits,Underground,-,17,1,,,,
18,-,Supertramp,It's Raining Again,-,5,1,,,,
19,-,David Bowie,Space Oddity (1999 Remaster),-,9,2,,,,
20,-,Bob Dylan,All Along the Watchtower,-,10,1,,,,
21,-,U2,One,-,2,14,,,,
22,-,Rod Stewart,Maggie May,-,22,1,,,,
23,-,The Rolling Stones,Sympathy for the Devil,-,2,3,,,,
24,-,Mickey 3D,La France a peur,-,24,1,,,,
25,down,4 Non Blondes,What's Up?,21,4,6,,,,
26,-,Canned Heat,Rollin 'N' Tumblin',-,26,1,,,,
27,-,Eric Clapton,Layla (Live),-,7,1,,,,
28,-,Eagles,Peaceful Easy Feeling,-,28,1,,,,
29,down,Huey Lewis & The News,Stuck With You,1,1,3,,,,
30,-,The Beatles,Love Me Do (Mono),-,26,2,,,,
31,-,mardo,I Want a New Drug,-,31,1,,,,
32,up,Indochine,Tes yeux noirs,97,3,17,,,,
33,down,Dorothy,Missile,26,3,11,,,,
34,-,The Beatles,Across the Universe,-,34,1,,,,
35,-,Matt & Moi,Intro,-,32,1,,,,
36,-,Europe,The Final Countdown,-,14,9,,,,
37,-,Stray Cats,Rumble In Brighton (Live 1988 Broadcast Remastered),-,37,3,,,,
38,-,The Beach Boys,Good Vibrations,-,38,1,,,,
39,up,Indochine,3ème sexe,53,1,17,,,,
40,-,Deep Purple,Smoke On the Water,-,7,3,,,,
41,-,Dj Marnik,Balavoine Mix,-,4,10,,,,
42,up,Niagara,Quand la ville dort,83,4,14,,,,
43,-,Rohff,Qui est l'exemple ?,-,43,1,,,,
44,-,The Beatles,I Saw Her Standing There,-,35,1,,,,
45,down,Téléphone,New york avec toi,6,2,16,,,,
46,-,Marcus King,Wildflowers & Wine,-,46,1,,,,
47,-,The Marcus King Band,Goodbye Carolina (Extended Version),-,47,1,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,2,,,,
49,up,Craig Armstrong,Finding Beauty,54,10,4,,,,
50,down,Tom Petty,Free Fallin',29,1,11,,,,
51,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,51,2,,,,
52,-,The Outlaws,Girl from Ohio,-,52,1,,,,
53,-,Lost Crowns,Lost Crowns,-,53,1,,,,
54,-,Les Trois Accords,Pièce De Viande,-,54,1,,,,
55,up,Skip the Use,Get Papers,75,24,2,,,,
56,-,Scott Matthews,Head First Into Paradise,-,7,2,,,,
57,-,High On Fire,Into the Crypts of Rays,-,57,1,,,,
58,-,J.J. Cale,Money Talks,-,58,1,,,,
59,-,Reed Turner,Familiar Sound,-,26,2,,,,
60,-,Dr. Hook,Sexy Eyes,-,57,1,,,,
61,-,The Beatles,A Day In the Life,-,21,1,,,,
62,-,Procol Harum,Conquistador,-,62,1,,,,
63,down,Simple Minds,Mandela Day,17,5,6,,,,
64,-,Lenny Kravitz,Stand By My Woman,-,37,2,,,,
65,-,Ray Charles,It Was a Very Good Year (with Willie Nelson),-,65,1,,,,
66,up,Blondie,Call Me,69,18,4,,,,
67,down,Blondie,Call Me,35,1,11,,,,
68,-,Moby Grape,He,-,68,1,,,,
69,-,Charlie,She Loves to Be In Love,-,69,1,,,,
70,-,The Beatles,Hey Jude (Take 1),-,2,4,,,,
71,down,Wilow Wisp,7-8-69-?,37,1,16,,,,
72,-,Van Morrison,Days Gone By,-,72,1,,,,
73,-,Suzanne Vega,Luka,-,3,15,,,,
74,-,Eddie Floyd,Knock On Wood,-,33,1,,,,
75,-,Sting,Russians,-,5,2,,,,
76,-,Niagara,Je dois m'en aller,-,3,15,,,,
77,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,1,,,,
78,down,Gérard Blanc,Une autre histoire,34,2,16,,,,
79,down,Iggy Pop,Loves Missing,27,20,8,,,,
80,down,R.E.M.,Losing My Religion,9,3,17,,,,
81,up,Midnight Oil,Beds Are Burning,88,6,16,,,,
82,-,Marcus King,Love Song,-,82,1,,,,
83,down,Les Rita Mitsouko,C'est comme ça,81,1,12,,,,
84,down,Indochine,L'aventurier,19,1,17,,,,
85,-,XTC,Chalkhills and Children (Remastered),-,85,1,,,,
86,-,R.E.M.,Everybody Hurts (Album Fade),-,13,12,,,,
87,-,Catherine Ringer,Senior,-,41,1,,,,
88,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),57,9,2,,,,
89,down,James Blunt,You're Beautiful,3,3,15,,,,
90,-,Eric Andersen,Is It Really Love At All,-,90,1,,,,
91,-,李香蘭,The Plum Blossom,-,27,1,,,,
92,-,Kings Of Convenience,The Weight of My Words,-,12,2,,,,
93,-,Richard Hawley,What Love Means,-,33,1,,,,
94,-,Big Big Train,Novum Organum,-,94,1,,,,
95,down,The Police,Every Breath You Take,94,5,16,,,,
96,down,Téléphone,Ca c'est vraiment toi,56,3,16,,,,
97,-,Leonard Cohen,Thanks for the Dance,-,80,3,,,,
98,-,Indochine,J'ai demandé à la lune,-,1,14,,,,
99,down,PJ Harvey,Horses In My Dreams,46,46,2,,,,
100,-,The Rolling Stones,Street Fighting Man,-,100,1,,,,
