Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,2,1,21,,,,
2,down,U2,Atomic City,1,1,32,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,1,12,,,,
4,-,U2,Pride (In the Name of Love) [Remastered],-,1,37,,,,
5,up,Indochine,3ème sexe,15,1,181,,,,
6,-,Niagara,Pendant que les champs brûlent,-,6,20,,,,
7,up,David Hallyday & Johnny Hallyday,Sang pour sang,30,4,2,,,,
8,-,Axel Bauer,Éteins la lumière,-,8,10,,,,
9,up,Shaka Ponk,Dad'Algorythm,38,4,45,,,,
10,-,The Rolling Stones,Start Me Up,-,2,48,,,,
11,up,Indochine,3 Nuits par semaine,25,2,218,,,,
12,-,Supertramp,The Logical Song,-,4,50,,,,
13,-,The Rolling Stones,Miss You,-,3,49,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,47,,,,
15,up,Indochine,L'aventurier,49,1,225,,,,
16,down,Midnight Oil,Beds Are Burning,13,1,99,,,,
17,down,Simple Minds,Mandela Day,6,5,44,,,,
18,down,Indochine,Tes yeux noirs,17,3,210,,,,
19,up,Van Halen,Jump,66,12,10,,,,
20,down,Bruce Springsteen,Born in the U.S.A.,4,1,156,,,,
21,-,The Doobie Brothers,Minute By Minute (2016 Remastered),-,14,1,,,,
22,-,Mdou Moctar,Tarha,-,22,1,,,,
23,up,U2,Sunday Bloody Sunday,57,3,183,,,,
24,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,13,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,88,5,73,,,,
26,-,Dr. John,Ice Age,-,26,1,,,,
27,-,Supertramp,Take The Long Way Home,-,5,19,,,,
28,-,The Police,Walking on the Moon,-,1,126,,,,
29,-,U2,Desire,-,4,13,,,,
30,up,Lenny Kravitz,Are You Gonna Go My Way,93,3,58,,,,
31,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,17,3,,,,
32,-,Survivor,Burning Heart,-,13,25,,,,
33,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,50,,,,
34,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,1,14,,,,
35,-,The Police,Wrapped Around Your Finger,-,10,21,,,,
36,-,Neil Young & Stray Gators,Heart of Gold,-,1,18,,,,
37,-,Scorpions,When the Smoke Is Going Down,-,37,1,,,,
38,down,Frankie Goes to Hollywood,Relax,11,6,58,,,,
39,-,Janis Joplin,Move Over,-,4,23,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,10,22,,,,
41,down,Spin Doctors,Two Princes,36,7,50,,,,
42,-,Louise Attaque,Ton invitation (Single Version),-,2,70,,,,
43,-,Téléphone,New york avec toi,-,2,58,,,,
44,down,Måneskin,BABY SAID,12,1,59,,,,
45,-,David Bowie & Queen,Under Pressure,-,11,21,,,,
46,up,Howlin' Jaws,Bewitched Me,77,4,12,,,,
47,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,95,,,,
48,-,The Black Crowes,Bedside Manners,-,48,2,,,,
49,-,Santana,Black Magic Woman,-,1,5,,,,
50,down,Supertramp,Goodbye Stranger,5,3,56,,,,
51,down,Indochine,Canary bay,48,3,122,,,,
52,up,U2,With or Without You,85,2,115,,,,
53,-,Johnny Hallyday,Un cri,-,3,21,,,,
54,-,Guns N' Roses,Welcome to the Jungle,-,2,9,,,,
55,-,Roxy Music,More Than This,-,9,21,,,,
56,-,The Troggs,Wild Thing (Re-Recorded),-,31,2,,,,
57,-,The Stooges,Down On the Street,-,57,2,,,,
58,-,Robbie Robertson,Cherokee Morning Song,-,58,2,,,,
59,-,Scorpions,Holiday,-,30,4,,,,
60,-,Black Country Communion,Enlighten,-,60,1,,,,
61,-,The Rolling Stones,She’s a Rainbow,-,1,57,,,,
62,-,Blackfoot,"Train, Train (Prelude)",-,62,1,,,,
63,-,Mdou Moctar,Imouhar (Drum Machine Version),-,63,1,,,,
64,up,Steely Dan,Hey Nineteen,67,13,20,,,,
65,down,Scorpions,Still Loving You,58,3,33,,,,
66,-,Dr. John,How Come My Dog Don't Bark (When You Come Around),-,66,1,,,,
67,-,Kate Bush,Wuthering Heights,-,8,17,,,,
68,-,Niagara,J'ai vu,-,8,36,,,,
69,-,Eliasse,Locaterre,-,2,6,,,,
70,-,Redbone,The Witch Queen of New Orleans,-,64,2,,,,
71,-,The Allman Brothers Band,Soulshine,-,36,6,,,,
72,down,Louise Attaque,J't'emmène au vent,35,2,117,,,,
73,-,Culture Club,Love Is Love,-,62,2,,,,
74,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,8,,,,
75,-,Matmatah,Lambé an dro,-,22,25,,,,
76,-,Rick Wakeman,A Vision,-,76,1,,,,
77,down,Lenny Kravitz,Human,45,4,5,,,,
78,-,The Cramps,Way I Walk,-,78,1,,,,
79,-,Bob Dylan,Everything Is Broken,-,51,2,,,,
80,-,Scorpions,Rock Believer,-,18,12,,,,
81,-,AC/DC,Rock 'N' Roll Train,-,46,2,,,,
82,down,Survivor,Eye of the Tiger,59,1,65,,,,
83,-,Roky Erickson,Two Headed Dog (Red Temple Prayer),-,83,1,,,,
84,-,Ghost,Jesus He Knows Me,-,8,25,,,,
85,-,Les Rita Mitsouko,Andy,-,2,65,,,,
86,-,Phoenix,If I Ever Feel Better,-,2,21,,,,
87,-,Scorpions,Send Me an Angel (Live),-,4,3,,,,
88,-,Suzi Quatro,Can the Can,-,23,3,,,,
89,down,Indochine,J'ai demandé à la lune,26,1,160,,,,
90,-,Scorpions,Rock You Like a Hurricane,-,62,2,,,,
91,down,Blondie,Call Me,65,1,72,,,,
92,down,Mickey 3D,Respire,90,2,59,,,,
93,-,38 Special,Hold On Loosely,-,54,2,,,,
94,-,Saxon,We've Gotta Get Out of This Place,-,39,4,,,,
95,-,Karen Dalton,Same Old Man,-,95,1,,,,
96,down,Les Rita Mitsouko,C'est comme ça,87,1,152,,,,
97,-,Peter Gabriel,Sledgehammer (Extended),-,4,15,,,,
98,-,Xit,Reservation of Education,-,98,1,,,,
99,-,Gary Glitter,Rock and Roll Part II,-,99,1,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,96,1,138,,,,
