Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,13,1,17,,,,
2,up,Måneskin,BABY SAID,5,1,7,,,,
3,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,37,,,,
4,up,Noel Gallagher's High Flying Birds,Dead To The World,6,1,7,,,,
5,-,Les Rita Mitsouko,C'est comme ça,-,1,111,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,91,1,123,,,,
7,down,Måneskin,GOSSIP (feat. Tom Morello),4,4,16,,,,
8,-,The Stranglers,Golden Brown,-,8,7,,,,
9,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),15,3,7,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,32,,,,
11,up,Supertramp,Goodbye Stranger,26,3,37,,,,
12,up,Survivor,Eye of the Tiger,66,1,34,,,,
13,-,Simple Minds,Don't You (Forget About Me),-,7,8,,,,
14,up,Oasis,Wonderwall,18,2,31,,,,
15,-,Fleetwood Mac,Dreams,-,7,19,87,2020-10-18,87,2020-10-18
16,-,Survivor,Eye of the Tiger,-,5,8,,,,
17,-,Bruce Springsteen,"Because the Night (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,1,,,,
18,up,Indochine,3ème sexe,86,1,131,,,,
19,-,Chuck Berry,You Never Can Tell,-,4,14,,,,
20,-,Sixpence None the Richer,Kiss Me,-,4,27,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,1,114,,,,
22,up,U2,Sunday Bloody Sunday,64,3,140,,,,
23,-,Pretenders,Don't Get Me Wrong,-,4,38,,,,
24,-,Graham Nash,Better Days,-,24,1,,,,
25,-,Elvis Presley,Are You Lonesome Tonight?,-,25,5,,,,
26,up,Indochine,L'aventurier,47,1,173,,,,
27,-,Natacha Atlas,Mon Amie la Rose,-,7,15,,,,
28,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,28,1,,,,
29,up,Indochine,Tes yeux noirs,44,3,161,,,,
30,-,Bryan Adams,Please Forgive Me,-,10,10,,,,
31,-,Gary Moore,Parisienne Walkways (Live '93),-,5,3,,,,
32,-,Bruce Springsteen,The River,-,4,26,,,,
33,-,Bruce Springsteen,"Thunder Road (Live at Madison Square Garden, New York, NY - 09/21/79)",-,33,1,,,,
34,up,Kiss,I Was Made for Lovin' You,94,2,85,,,,
35,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,22,3,,,,
36,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,36,1,,,,
37,-,Chris Isaak,Return to Me,-,11,6,,,,
38,up,Nickelback,How You Remind Me,81,16,39,,,,
39,-,La Poison,Le Monde Va Mal,-,39,7,,,,
40,-,Cream,Crossroads (Live At Winterland),-,40,2,,,,
41,up,The Police,Walking on the Moon,84,1,108,,,,
42,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,42,2,,,,
43,-,Toto,Georgy Porgy,-,1,17,,,,
44,-,David Bowie,Space Oddity (UK Mono Single Edit) [2015 Remaster],-,44,1,,,,
45,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,3,18,,,,
46,-,Heart,Magic Man,-,14,4,,,,
47,-,Jason Isbell and the 400 Unit,Death Wish,-,47,2,,,,
48,-,Bruce Springsteen,"Radio Nowhere (Live at Hope Estate Winery, Hunter Valley, Australia - 02/23/14)",-,48,1,,,,
49,-,Ryan Adams,Rollercoaster,-,49,1,,,,
50,-,AC/DC,Highway to Hell,-,2,70,,,,
51,down,Les Rita Mitsouko,Marcia Baïla,27,1,68,,,,
52,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,18,,,,
53,-,Peter Gabriel,I/O (Bright-Side Mix),-,9,2,,,,
54,-,Bruce Springsteen,"Better Days (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,54,1,,,,
55,-,Greta Van Fleet,Meeting The Master,-,55,3,,,,
56,-,The Who,Won't Get Fooled Again,-,8,7,,,,
57,-,Eleni Mandell,I'll Be Home,-,21,30,,,,
58,-,Bruce Springsteen,"Long Tall Sally (Live at Qudos Bank Arena, Sydney, AU - February 7, 2017)",-,58,1,,,,
59,-,Lia Rose,My Bones,-,7,21,,,,
60,-,Fleetwood Mac,Songbird,-,11,6,,,,
61,-,Fleetwood Mac,Don't Stop,-,34,3,,,,
62,-,Neil Young & Crazy Horse,Cortez the Killer,-,62,1,,,,
63,down,Indochine,3 Nuits par semaine,48,2,166,,,,
64,-,The Who,We're Not Gonna Take It,-,16,2,,,,
65,-,Perfect,Chcemy Być Sobą,-,65,2,,,,
66,-,Genesis,In Too Deep,-,7,4,,,,
67,-,4 Non Blondes,What's Up?,-,4,72,,,,
68,-,The Doors,Riders On the Storm (2006 Remastered),-,2,12,,,,
69,-,Bertignac et les Visiteurs,Ces idées-là,-,5,94,,,,
70,-,Nathaniel Rateliff & The Night Sweats,What If I,-,70,1,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,20,,,,
72,-,Louise Attaque,J't'emmène au vent,-,2,66,,,,
73,-,Bruce Springsteen with the Sessions Band,"American Land (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,73,1,,,,
74,down,Counting Crows,Mr. Jones,65,9,11,,,,
75,-,Styx,The Best of Times,-,75,2,,,,
76,-,Bruce Springsteen,Nightshift,-,4,11,,,,
77,-,J.J. Cale,Crazy Mama,-,70,1,,,,
78,-,The Tarney/Spencer Band,Guitar Slinger,-,78,2,,,,
79,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),78,4,63,,,,
80,-,Rodolphe Burger,Poème en or,-,30,2,,,,
81,-,Bruce Springsteen,My City of Ruins,-,55,2,,,,
82,-,Jack Johnson,The News,-,24,15,,,,
83,down,Midnight Oil,Beds Are Burning,58,1,53,,,,
84,-,Bachman-Turner Overdrive,Hey You,-,50,2,,,,
85,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,8,,,,
86,-,The Beatles,Something,-,17,4,,,,
87,-,Bob Dylan,Hurricane,-,11,5,,,,
88,-,Saxon,We've Gotta Get Out of This Place,-,39,1,,,,
89,-,Theory of a Deadman,Dinosaur,-,87,3,,,,
90,-,Fleetwood Mac,Never Going Back Again,-,90,1,,,,
91,-,The Beatles,Revolution,-,4,10,,,,
92,-,Queen,Forever (Piano Version),-,42,2,,,,
93,-,The Alan Parsons Project,Sirius,-,21,3,,,,
94,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,8,,,,
95,down,U2,With or Without You,7,2,94,,,,
96,-,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],-,4,3,,,,
97,-,Bruce Springsteen,One Minute You're Here,-,22,10,,,,
98,-,Blur,Country House (Live),-,98,1,,,,
99,-,Jerry Lee Lewis,Travelin' Band,-,99,1,,,,
100,-,Nana Mouskouri,Gib einem Kind deine Hand,-,100,1,,,,
