Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,28,,,,
2,-,The Beatles,I've Got a Feeling,-,2,1,,,,
3,-,Cowboys & Indians,Cowboys & Indians,-,3,1,,,,
4,-,Johnny Hallyday,Hi-Heel Sneakers (Duet With Brian Setzer) [Théâtre de Paris 2013] [feat. Brian Setzer],-,4,1,,,,
5,-,The Beatles,I Am the Walrus,-,5,3,,,,
6,up,Shaka Ponk,Sex Ball,15,6,9,,,,
7,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,7,1,,,,
8,up,Oasis,Wonderwall,20,2,3,,,,
9,up,Gavin James,Boxes,39,9,8,,,,
10,-,The Rolling Stones,Sympathy for the Devil,-,2,14,,,,
11,-,ジョン・レノン,Watching The Wheels (Ultimate Mix),-,11,1,,,,
12,-,Joe Jackson Band,Fairy Dust (Live),-,12,1,,,,
13,-,The Beatles,Strawberry Fields Forever (Demo Sequence),-,13,2,,,,
14,down,AC/DC,Highway to Hell,9,2,26,,,,
15,-,Genesis,Turn It on Again (Remastered),-,15,2,,,,
16,-,ジョン・レノン,God (Ultimate Mix),-,16,1,,,,
17,-,The Box Tops,The Letter,-,17,2,,,,
18,down,Blondie,Call Me,8,1,27,,,,
19,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,19,1,,,,
20,-,The Animals,The House of the Rising Sun,-,20,1,,,,
21,-,Queen,Flash's Theme,-,21,1,,,,
22,-,Huey Lewis & The News,Back In Time,-,22,1,,,,
23,-,Chris,A Change Is Gonna Come,-,23,1,,,,
24,up,The Police,Every Breath You Take,38,5,51,,,,
25,-,Frankie Valli,Can't Take My Eyes Off You,-,18,4,,,,
26,-,Texas,Summer Son,-,7,28,,,,
27,-,Les Rita Mitsouko,Andy,-,2,19,,,,
28,-,America,A Horse With No Name,-,12,3,,,,
29,up,Alison Mosshart,It Ain't Water,83,2,10,,,,
30,-,Eagles,Life In the Fast Lane,-,30,2,,,,
31,-,Suzanne Vega,Luka,-,3,33,,,,
32,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,6,1,,,,
33,-,The Police,Walking on the Moon,-,1,38,,,,
34,-,Electric Light Orchestra,Letter from Spain,-,16,3,,,,
35,up,Mickey 3D,Respire,46,2,13,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,12,,,,
37,-,The Beatles,A Day In the Life,-,21,8,,,,
38,down,Indochine,L'aventurier,14,1,55,,,,
39,down,Téléphone,Un autre monde,34,2,40,,,,
40,-,Noir Désir,Le vent nous portera,-,4,3,,,,
41,-,Kajagoogoo,Too Shy,-,6,10,,,,
42,-,Reed Turner,Long Way to Go,-,25,10,,,,
43,up,R.E.M.,Losing My Religion,88,3,51,,,,
44,up,Téléphone,Ca c'est vraiment toi,71,3,35,,,,
45,up,Queen,Don't Stop Me Now,72,3,17,,,,
46,-,The Beatles,Strawberry Fields Forever,-,18,5,,,,
47,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,17,,,,
48,down,Kiss,I Was Made for Lovin' You,6,2,39,,,,
49,-,Nick Lowe,"What's So Funny 'Bout Peace, Love and Understanding?",-,49,1,,,,
50,-,Pink Floyd,In the Flesh?,-,10,1,,,,
51,-,War,You Got the Power,-,24,3,,,,
52,-,John Lennon & The Plastic Ono Band,Gimme Some Truth,-,52,1,,,,
53,-,Texas,I Don't Want a Lover,-,2,21,,,,
54,down,Indochine,3ème sexe,16,1,41,,,,
55,-,Eagles,Hotel California,-,3,11,,,,
56,-,FRANCÈS,Les jours heureux,-,56,1,,,,
57,-,Niagara,Au-delà de la rivière,-,57,1,,,,
58,-,Supertramp,Dreamer,-,3,14,,,,
59,-,Randy Newman,Have You Seen My Baby?,-,59,1,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,60,3,,,,
61,up,Craig Armstrong,Finding Beauty,93,10,18,,,,
62,-,John Lennon & Yoko Ono,John & Yoko,-,62,1,,,,
63,-,BAFANG,Mounaye,-,63,1,,,,
64,-,The Beatles,Julia (Take 2),-,64,1,,,,
65,-,Texas,Say What You Want,-,16,10,,,,
66,-,Siouxsie & The Banshees,Dear Prudence,-,39,1,,,,
67,up,Nirvana,Smells Like Teen Spirit,67,2,29,,,,
68,-,The Rolling Stones,Angie,-,3,28,,,,
69,-,Midnight Oil,Beds Are Burning,-,6,44,,,,
70,-,The Rolling Stones,Paint It Black,-,2,8,,,,
71,down,Les Rita Mitsouko,C'est comme ça,41,1,46,,,,
72,-,Ben Harper,Beautiful Boy,-,72,1,,,,
73,down,Gérard Blanc,Une autre histoire,60,2,51,,,,
74,-,John Lennon & The Plastic Ono Band,Yer Blues (Live),-,74,1,,,,
75,-,The Beach Boys,Wonderful,-,75,1,,,,
76,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,9,,,,
77,-,Elvis Costello & The Attractions,Oliver's Army,-,77,1,,,,
78,-,U2,Instant Karma,-,78,1,,,,
79,-,John Lennon,Imagine (Demo),-,79,1,,,,
80,-,Dj Marnik,Balavoine Mix,-,4,20,,,,
81,-,The Beatles,Real Love,-,81,1,,,,
82,-,The Beatles,"I'm So Tired (Takes 3, 6 & 9)",-,82,1,,,,
83,down,AC/DC,Back In Black,10,2,14,,,,
84,-,The Beatles,Polythene Pam (Esher Demo),-,84,1,,,,
85,down,AC/DC,Thunderstruck,5,4,8,70,2019-11-17,63,2019-12-08
86,-,ジョン・レノン,Angel Baby (Ultimate Mix),-,86,1,,,,
87,-,The Police,Message in a Bottle,-,4,35,,,,
88,-,Eric Clapton,Our Love Is Here To Stay,-,11,4,,,,
89,down,Indochine,Tes yeux noirs,19,3,52,,,,
90,-,Neil Young,Heart of Gold,-,2,5,,,,
91,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,36,1,,,,
92,-,Pulp,Common People,-,39,4,,,,
93,-,Eleni Mandell,I'll Be Home,-,21,8,,,,
94,down,Fleetwood Mac,Dreams,65,14,9,94,2020-10-18,94,2020-10-18
95,-,Sonic Youth,Sugar Kane,-,95,1,,,,
96,up,Téléphone,New york avec toi,97,2,34,,,,
97,down,The Beatles,Lucy In the Sky with Diamonds,33,4,7,,,,
98,-,Matmatah,Lambé an dro,-,22,2,,,,
99,-,Texas,In Our Lifetime,-,42,6,,,,
100,-,Parc Ferme,Johannes,-,100,1,,,,
