Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,6,,,,
2,-,Louise Attaque,Ton invitation (Single Version),-,2,36,,,,
3,up,Fontaines D.C.,How Cold Love Is,14,2,7,,,,
4,-,Rod Stewart,Sailing,-,4,4,,,,
5,-,Eagle-Eye Cherry,Save Tonight,-,2,30,,,,
6,-,Cake,I Will Survive,-,3,10,,,,
7,-,The Who,Behind Blue Eyes,-,7,5,,,,
8,-,Cock Robin,When Your Heart Is Weak,-,8,6,,,,
9,-,Adrian Gurvitz,Classic,-,9,1,,,,
10,-,Queen,Another One Bites the Dust,-,9,34,,,,
11,up,Fleetwood Mac,Songbird,57,11,4,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,95,1,108,,,,
13,-,The Rolling Stones,Emotional Rescue,-,2,2,,,,
14,-,Oliver Cheatham,Never Too Much (Instrumental),-,14,1,,,,
15,-,Halcón 7,Dime Que No,-,15,1,,,,
16,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,7,4,,,,
17,-,Bryan Adams,Please Forgive Me,-,10,6,,,,
18,-,Lynyrd Skynyrd,That Smell,-,12,2,,,,
19,-,The Mysterines,Life's a Fix (But I Like it So Much),-,19,1,,,,
20,-,Survivor,Eye of the Tiger,-,1,21,,,,
21,-,Cat Stevens,Gold Digger,-,21,1,,,,
22,-,R.E.M.,Everybody Hurts (Album Fade),-,13,44,,,,
23,-,Europe,Rock the Night,-,11,2,,,,
24,-,David Bowie,Helden (Single Version),-,1,4,,,,
25,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,14,,,,
26,-,Jack Johnson,Windblown Eyes,-,25,5,,,,
27,down,Indochine,3 Nuits par semaine,25,2,147,,,,
28,-,The Beatles,Free As a Bird,-,28,2,,,,
29,-,The Rolling Stones,Angie,-,3,24,,,,
30,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,19,,,,
31,-,U.S.A. for Africa,We Are the World,-,6,14,,,,
32,down,Indochine,L'aventurier,17,1,153,,,,
33,-,Roxette,Sleeping In My Car,-,33,1,,,,
34,up,U2,Sunday Bloody Sunday,92,3,123,,,,
35,up,Indochine,Tes yeux noirs,45,3,140,,,,
36,-,Fantastic Negrito,Chocolate Samurai,-,7,22,,,,
37,-,John Mayer,You're Gonna Live Forever in Me,-,36,5,,,,
38,-,Alannah Myles,Black Velvet,-,33,4,,,,
39,-,Caesars,Jerk It Out,-,6,5,,,,
40,-,Lisa Stansfield,All Around the World,-,6,5,,,,
41,down,Midnight Oil,Beds Are Burning,2,1,36,,,,
42,-,Supertramp,Take The Long Way Home,-,5,7,,,,
43,-,Lia Rose,My Bones,-,7,18,,,,
44,up,U2,I Still Haven't Found What I'm Looking For,87,1,103,,,,
45,-,TOOL,The Grudge,-,45,1,,,,
46,-,Mark Knopfler,Monteleone,-,23,19,,,,
47,-,Pink Floyd,Time,-,2,7,,,,
48,-,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,-,6,3,,,,
49,-,Mark Knopfler,Silver Eagle,-,42,4,,,,
50,-,Kings Of Convenience,The Weight of My Words,-,12,27,,,,
51,-,The Doors,Roadhouse Blues (2006 Remastered),-,51,4,,,,
52,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,9,,,,
53,-,The Police,Murder By Numbers,-,31,2,,,,
54,-,Guns N' Roses,So Fine,-,54,1,,,,
55,-,Genesis,Jesus He Knows Me,-,3,70,,,,
56,-,Tom Petty & The Heartbreakers,"Jammin' Me (Live at the Fillmore, 1997)",-,56,1,,,,
57,-,Bob Dylan,Knockin' On Heaven's Door,-,57,2,,,,
58,-,The Beatles,While My Guitar Gently Weeps,-,7,14,,,,
59,down,The Beatles,Love Me Do,24,2,10,,,,
60,-,The Webb Sisters,If It Be Your Will (Live),-,60,3,,,,
61,-,Kiss,I Was Made for Lovin' You,-,2,75,,,,
62,-,Indochine,3ème sexe,-,1,111,,,,
63,-,Deep Purple,Perfect Strangers,-,63,1,,,,
64,up,The Police,Every Breath You Take,88,8,14,,,,
65,-,Royal Wood,In the Garden,-,8,1,,,,
66,-,Les Rita Mitsouko,Marcia Baïla,-,1,52,,,,
67,-,Mickey 3D,Respire,-,2,49,,,,
68,down,Steely Dan,Do It Again,30,15,18,,,,
69,-,"Crosby, Stills & Nash & Young",Drivin' Thunder,-,69,1,,,,
70,-,Johnny Hallyday,Mon plus beau noël,-,1,3,,,,
71,-,Status Quo,Caroline,-,71,1,,,,
72,-,Marianne Faithfull & Angelo Badalamenti,Sleep,-,72,1,,,,
73,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,12,,,,
74,-,Indochine,La vie est belle,-,6,27,,,,
75,up,Kyo,Le chemin (feat. Sita),99,4,96,,,,
76,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,50,,,,
77,-,John Mellencamp,Small Town (Acoustic) [2022 Mix],-,77,1,,,,
78,-,Peter Gabriel,Don't Give Up,-,10,4,,,,
79,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,49,,,,
80,-,The Allman Betts Band,Magnolia Road,-,73,2,,,,
81,-,Mark Kozelek,Something Stupid,-,23,16,,,,
82,-,The Allman Betts Band,Pale Horse Rider,-,70,1,,,,
83,-,James Taylor,Stretch of the Highway,-,83,2,,,,
84,-,Genesis,That's All,-,25,18,,,,
85,-,The Rolling Stones,Honky Tonk Women,-,12,9,,,,
86,-,Uriah Heep,Save Me Tonight,-,86,1,,,,
87,-,Buddy Miles,Down By the River,-,87,1,,,,
88,-,Kajagoogoo,Too Shy,-,6,29,,,,
89,-,Indochine,Canary bay,-,3,73,,,,
90,-,Ha the Unclear,Mannequins,-,90,1,,,,
91,-,4 Non Blondes,What's Up?,-,4,64,,,,
92,-,Men At Work,Who Can It Be Now?,-,11,13,,,,
93,-,Amy Jo Johnson,dancing in-between,-,11,21,,,,
94,-,John Fogerty,Almost Saturday Night,-,94,1,,,,
95,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,6,,,,
96,-,Silmarils,Va Y Avoir Du Sport,-,14,24,,,,
97,-,Graham Nash,Simple Man,-,97,1,,,,
98,-,Louise Attaque,Léa,-,7,11,,,,
99,-,The Rolling Stones,Family,-,99,1,,,,
100,-,Queen,Bohemian Rhapsody,-,2,47,,,,
