Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Heroes (Single Version) [2002 Remaster],6,1,3,,,,
2,down,Tom Petty,Free Fallin',1,1,16,,,,
3,up,Les Rita Mitsouko,C'est comme ça,59,1,15,,,,
4,up,U2,With or Without You,24,2,22,,,,
5,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,2,,,,
6,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,16,,,,
7,-,The Rolling Stones,Jumpin' Jack Flash,-,7,2,,,,
8,-,The Beatles,Here Comes the Sun,-,2,2,,,,
9,up,4 Non Blondes,What's Up?,86,4,9,,,,
10,-,The Police,Wrapped Around Your Finger,-,10,2,,,,
11,up,Iggy Pop,James Bond,50,4,6,,,,
12,-,The Rolling Stones,Honky Tonk Women,-,12,2,,,,
13,up,Indochine,L'aventurier,28,1,22,,,,
14,-,Mano Negra,Mala Vida,-,2,3,,,,
15,-,Kyo,Dernière danse,-,2,7,,,,
16,down,Skip the Use,Damn Cool,7,2,20,,,,
17,-,Supertramp,Give a Little Bit,-,3,7,,,,
18,up,Kiss,I Was Made for Lovin' You,49,2,14,,,,
19,up,Indochine,Tes yeux noirs,31,3,22,,,,
20,-,Neil Young & Stray Gators,Heart of Gold,-,1,1,,,,
21,-,John Davis & The Monster Orchestra,Ain't That Enough for You,-,21,2,,,,
22,-,Billy Idol,Flesh for Fantasy,-,22,1,,,,
23,-,Supertramp,Dreamer,-,8,2,,,,
24,up,Midnight Oil,Beds Are Burning,78,6,20,,,,
25,-,The Rolling Stones,She’s a Rainbow,-,1,1,,,,
26,-,Toto,Georgy Porgy,-,1,2,,,,
27,-,Arlo Parks,george,-,27,1,,,,
28,-,Bruce Springsteen,Secret Garden,-,8,2,,,,
29,-,Pearl Jam,Superblood Wolfmoon,-,29,2,,,,
30,-,The Black Crowes,Bad Luck Blue Eyes Goodbye,-,30,1,,,,
31,-,Supertramp,Breakfast In America,-,7,10,,,,
32,up,Gérard Blanc,Une autre histoire,96,2,20,,,,
33,-,Arielle Dombasle & Nicolas Ker,Just Come Back Alive,-,25,1,,,,
34,-,Tedeschi Trucks Band,Just as Strange,-,34,1,,,,
35,-,The Police,Every Breath You Take,-,5,20,,,,
36,-,The Rolling Stones,Gimme Shelter (Live),-,4,1,,,,
37,-,Jane's Addiction,Been Caught Stealing,-,37,1,,,,
38,-,The Police,Message in a Bottle,-,4,15,,,,
39,-,Europe,The Final Countdown,-,14,11,,,,
40,-,Mark Knopfler,Lights of Taormina,-,32,1,,,,
41,down,The Rolling Stones,Under My Thumb,38,2,5,,,,
42,-,Kyo,Le chemin (feat. Sita),-,4,12,,,,
43,down,Nirvana,Smells Like Teen Spirit,30,2,15,,,,
44,down,Téléphone,Un autre monde (Remasterisé en 2015),2,1,4,,,,
45,-,The Rolling Stones,Gimme Shelter,-,4,5,,,,
46,-,The Rolling Stones,Beast of Burden,-,46,1,,,,
47,-,The Plastic Ono Band,Give Peace a Chance,-,47,1,,,,
48,-,The Beach Boys,Wouldn't It Be Nice,-,17,3,,,,
49,-,U2,One,-,2,18,,,,
50,down,Dorothy,Missile,13,3,16,,,,
51,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,28,3,,,,
52,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],5,2,2,,,,
53,-,Nirvana,Come as You Are,-,3,13,,,,
54,down,Indochine,3 Nuits par semaine,12,2,22,,,,
55,-,Jack Traboulsy,"Mon Pays, c'est l'amour",-,55,1,,,,
56,-,Van Halen,Jump,-,3,3,,,,
57,-,Eddie Floyd,Knock On Wood,-,33,2,,,,
58,-,Texas,Black Eyed Boy (Summer Mix),-,9,2,,,,
59,down,Billy Joel,Uptown Girl,39,3,13,,,,
60,-,Eric Clapton,Layla (Live),-,7,2,,,,
61,-,Niagara,Tchiki boum,-,12,7,,,,
62,-,Peter Gabriel,Don't Give Up,-,62,1,,,,
63,-,Dolly,Je n'veux pas rester sage,-,6,4,,,,
64,-,"Crosby, Stills & Nash & Young",Almost Cut My Hair (2006 Remastered),-,64,1,,,,
65,-,The Rolling Stones,Sympathy for the Devil,-,2,5,,,,
66,-,The Beatles,Love Me Do (Mono),-,26,4,,,,
67,-,Blur,Song 2 (2012 - Remaster),-,15,1,,,,
68,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,68,1,,,,
69,-,Huey Lewis & The News,Stuck With You (Single Edit),-,69,1,,,,
70,down,Niagara,Quand la ville dort,27,4,17,,,,
71,-,Men At Work,Down Under,-,34,3,,,,
72,-,No Doubt,Don't Speak,-,5,15,,,,
73,-,Supertramp,It's Raining Again,-,5,3,,,,
74,-,The Rutles,Ouch!,-,3,2,,,,
75,-,Louis Bertignac,Ces Idées Là,-,12,1,,,,
76,-,Bruce Springsteen,Hungry Heart,-,3,4,,,,
77,-,The Beatles,And Your Bird Can Sing,-,77,1,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,11,,,,
79,-,Dj Marnik,Balavoine Mix,-,4,11,,,,
80,-,Niagara,Assez,-,8,6,,,,
81,down,Indochine,3ème sexe,8,1,22,,,,
82,-,John Lennon,How?,-,82,1,,,,
83,-,Marianne Faithfull,Broken English,-,16,1,,,,
84,down,Kenny Rogers,Lady,22,5,3,,,,
85,-,Wire,(A Berlin) Drill,-,85,1,,,,
86,-,Bob Dylan,Blowin' In the Wind,-,3,1,,,,
87,-,Supertramp,Take the Long Way Home,-,3,5,,,,
88,-,The Beatles,Magical Mystery Tour,-,9,1,,,,
89,-,Bob Dylan,Blowin' In the Wind,-,64,1,,,,
90,-,Canned Heat,On the Road Again,-,90,1,,,,
91,-,The Beatles,Revolution,-,4,1,,,,
92,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,22,1,,,,
93,-,Vinilo´s,Mediofusil,-,93,1,,,,
94,-,Matmatah,Emma,-,42,1,,,,
95,-,Bruce Springsteen,Sundown (Film Version),-,43,7,,,,
96,down,R.E.M.,Losing My Religion,64,3,20,,,,
97,-,Hells Bells,Hells Bells,-,9,1,,,,
98,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),4,4,3,,,,
99,-,Linda Perhacs,One Full Circle Around the Sun,-,43,1,,,,
100,-,Billy Joel,My Life,-,6,3,,,,
