Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Death Alley,666666 (Live),11,1,7,,,,
2,up,Wilow Wisp,7-8-69-?,66,1,6,,,,
3,-,Dorothy,Missile,-,3,1,,,,
4,-,"Crosby, Stills & Nash",Long Time Gone (2006 Remastered),-,4,1,,,,
5,up,U2,With or Without You,19,2,7,,,,
6,up,Téléphone,Ca c'est vraiment toi,33,3,7,,,,
7,up,The Police,Every Breath You Take,17,5,7,,,,
8,-,Hervé Cristiani,Il est libre Max,-,3,2,,,,
9,up,Téléphone,New york avec toi,55,2,7,,,,
10,up,Indochine,Song for a Dream,25,10,7,,,,
11,down,Indochine,3ème sexe,10,1,7,,,,
12,up,R.E.M.,Losing My Religion,49,3,7,,,,
13,up,Téléphone,Cendrillon,31,4,7,,,,
14,-,Europe,The Final Countdown,-,14,4,,,,
15,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,1,37,2019-12-29,37,2019-12-29
16,-,L'Épée,Springfield 61,-,16,4,,,,
17,up,Indochine,3 Nuits par semaine,22,2,7,,,,
18,-,XTC,Making Plans For Nigel,-,13,1,,,,
19,down,Indochine,L'aventurier,16,1,7,,,,
20,-,Lenny Kravitz,Always On the Run,-,15,1,,,,
21,down,Skip the Use,Damn Cool,3,2,7,,,,
22,down,Téléphone,Un autre monde,9,2,7,,,,
23,up,Niagara,Je dois m'en aller,92,3,7,,,,
24,-,Les Rita Mitsouko,C'est comme ça,-,1,6,,,,
25,up,Gérard Blanc,Une autre histoire,36,2,7,,,,
26,up,Indochine,Tes yeux noirs,34,3,7,,,,
27,up,Indochine,Canary bay,48,3,7,,,,
28,up,Frankie Goes to Hollywood,Relax,69,6,6,,,,
29,down,U2,Sunday Bloody Sunday,24,3,7,,,,
30,-,Kiss,I Was Made for Lovin' You,-,2,6,,,,
31,-,Chris Rea,Driving Home for Christmas,-,9,1,45,2019-12-22,45,2019-12-22
32,up,Huey Lewis & The News,The Power of Love,86,1,2,,,,
33,down,James Blunt,You're Beautiful,7,3,7,,,,
34,-,A.M.P.,Another One Bites the Dust,-,3,5,,,,
35,up,Nirvana,Come as You Are,45,3,6,,,,
36,down,Texas,Summer Son,35,7,6,,,,
37,down,Niagara,Quand la ville dort,28,4,6,,,,
38,up,Toto,Hold the Line,44,5,7,,,,
39,-,Patti Smith,Smells Like Teen Spirit,-,28,1,,,,
40,up,Indochine,J'ai demandé à la lune,70,1,7,,,,
41,-,4 Non Blondes,What's Up?,-,4,1,,,,
42,-,Iggy Pop,Loves Missing,-,20,1,,,,
43,down,Midnight Oil,Beds Are Burning,39,6,7,,,,
44,down,The Police,Walking on the Moon,18,1,7,,,,
45,-,Rufus Wainwright,Complainte De La Butte,-,45,1,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,2,7,,,,
47,down,Suzanne Vega,Luka,21,3,7,,,,
48,down,U2,I Still Haven't Found What I'm Looking For,14,1,6,,,,
49,up,Niagara,L'amour à la plage,99,2,4,,,,
50,down,U2,One,42,2,7,,,,
51,-,The Beach Boys,Wouldn't It Be Nice,-,17,1,,,,
52,up,Kyo,Le chemin (feat. Sita),82,4,6,,,,
53,down,Redbone,Come and Get Your Love (Re-Recorded),52,13,5,,,,
54,down,Téléphone,Le jour s'est levé,26,4,7,,,,
55,-,Close Your Eyes,Higher Than My Station,-,55,1,,,,
56,up,Sum 41,Never There,56,56,5,,,,
57,down,U2,New Year's Day,54,1,7,,,,
58,up,R.E.M.,Everybody Hurts (Album Fade),59,13,7,,,,
59,-,The Calling,Wherever You Will Go,-,1,4,,,,
60,-,Spin Doctors,Two Princes,-,7,4,,,,
61,up,AC/DC,Back In Black,78,2,3,,,,
62,-,Van Morrison,T.B. Sheets,-,62,1,,,,
63,up,Les Rita Mitsouko,Andy,96,2,6,,,,
64,-,The Beatles,Hey Jude (Take 1),-,2,1,,,,
65,down,U2,Pride (In the Name of Love),37,4,6,,,,
66,up,Simple Minds,Mandela Day,88,5,3,,,,
67,down,Texas,I Don't Want a Lover,57,2,5,,,,
68,-,Metallica,Nothing Else Matters,-,5,4,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,2,,,,
70,-,Supertramp,Child Of Vision,-,16,1,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,1,2,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,9,6,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
74,-,Texas,Everyday Now (Remix),-,15,1,,,,
75,-,Starcrawler,No More Pennies,-,10,3,,,,
76,-,Bruce Springsteen,Sundown (Film Version),-,43,3,,,,
77,down,Billy Joel,Uptown Girl,6,3,6,,,,
78,-,Redbone,Come and Get Your Love,-,78,1,,,,
79,-,Genesis,Invisible Touch,-,15,2,,,,
80,-,Sixpence None the Richer,Kiss Me,-,4,4,,,,
81,-,Rodolphe Burger,Happy Hour,-,81,1,,,,
82,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,2,,,,
83,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,1,,,,
84,down,Pretenders,I'll Stand By You,83,20,4,,,,
85,-,Edward Sharpe & The Magnetic Zeros,Home,-,85,1,,,,
86,-,Dj Marnik,Balavoine Mix,-,4,6,,,,
87,-,Jive Bunny & The Mastermixers,Let's Party,-,1,1,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,2,,,,
89,down,Placebo,The Bitter End,29,2,5,,,,
90,-,Steely Dan,Hey Nineteen,-,13,1,,,,
91,-,Evanescence,Bring Me To Life,-,8,2,,,,
92,-,Deep Purple,Smoke On the Water,-,7,2,,,,
93,-,Kajagoogoo,Too Shy,-,6,2,,,,
94,-,Niagara,Assez,-,8,1,,,,
95,-,Neil Young,Old Man,-,19,1,,,,
96,down,Nickelback,How You Remind Me,30,16,7,,,,
97,-,Elvis Presley,Don't Be Cruel,-,46,1,,,,
98,-,Indochine,3e sexe,-,39,1,,,,
99,-,Survivor,Eye of the Tiger,-,6,2,,,,
100,-,The Original Brothers,Signation (Good Morning) [feat. Jake B. Curley & Helmood Blues],-,64,1,,,,
