Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,14,,,,
2,up,Kyo,Dernière danse,19,2,53,,,,
3,up,Weezer,Island In the Sun,67,3,9,,,,
4,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,4,1,,,,
5,-,PJ Harvey,The Garden,-,5,1,,,,
6,-,AC/DC,Thunderstruck,-,4,17,70,2019-11-17,63,2019-12-08
7,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),9,3,14,,,,
8,-,Patti Smith,People Have the Power,-,4,14,,,,
9,-,Lenny Kravitz,I Belong To You,-,6,12,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,35,,,,
11,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],17,4,10,,,,
12,-,Sixpence None the Richer,Kiss Me,-,4,30,,,,
13,-,The Beatles,Helter Skelter,-,13,4,,,,
14,-,Lou Reed,Perfect Day,-,2,11,,,,
15,up,Indochine,3 Nuits par semaine,39,2,173,,,,
16,-,Blondie,Call Me,-,1,58,,,,
17,up,Kyo,Le chemin (feat. Sita),71,4,110,,,,
18,-,Metallica,Nothing Else Matters,-,3,27,,,,
19,-,David Bowie,Blackstar,-,19,5,,,,
20,-,The Beatles,She's a Woman,-,20,1,,,,
21,-,Public Image Ltd.,Public Image,-,21,2,,,,
22,down,Les Négresses Vertes,Voilà l'été,7,2,27,,,,
23,up,Les Rita Mitsouko,Marcia Baïla,26,1,74,,,,
24,-,Toto,With A Little Help From My Friends (Live),-,24,1,,,,
25,-,The Beatles,I've Got a Feeling,-,25,1,,,,
26,-,Blur,Song 2 (2012 - Remaster),-,15,8,,,,
27,-,Queen,Another One Bites the Dust,-,9,36,,,,
28,up,Indochine,J'ai demandé à la lune,96,1,122,,,,
29,-,Pigalle,Paris le soir,-,29,1,,,,
30,-,Scorpions,Holiday,-,30,2,,,,
31,-,Sasha Dobson,If Not for Dreams,-,16,13,,,,
32,-,Louise Attaque,Les nuits parisiennes,-,3,26,,,,
33,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,16,,,,
34,-,Redbone,Come and Get Your Love,-,3,51,,,,
35,down,Kiss,I Was Made for Lovin' You,11,2,90,,,,
36,-,Texas,I Don't Want a Lover,-,2,30,,,,
37,-,"Paul McCartney, Dave Grohl, Krist Novoselic & Pat Smear",Cut Me Some Slack,-,23,4,,,,
38,down,Louise Attaque,J't'emmène au vent,36,2,73,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,5,6,,,,
40,-,Joni Mitchell,Both Sides Now,-,6,8,,,,
41,-,Phillip Goodhand-Tait,Silverwing,-,41,1,,,,
42,-,Pretenders,I'll Stand By You,-,3,18,,,,
43,-,The Beatles,Birthday,-,43,1,,,,
44,up,U2,Sunday Bloody Sunday,79,3,147,,,,
45,-,Jackalopes,Motley Crue,-,45,1,,,,
46,-,John Mellencamp,The So-Called Free,-,46,1,,,,
47,-,PJ Harvey,Snake (Peel 5.9.96),-,47,1,,,,
48,-,Lynyrd Skynyrd,Saturday Night Special,-,35,3,,,,
49,-,PJ Harvey,C'mon Billy,-,49,1,,,,
50,down,Mark Knopfler,Pale Imitation,44,24,4,,,,
51,down,Fleetwood Mac,Dreams,23,7,23,87,2020-10-18,87,2020-10-18
52,down,Indochine,L'aventurier,18,1,180,,,,
53,-,Lloyd Cole & The Commotions,Rattlesnakes,-,53,1,,,,
54,down,Indochine,Tes yeux noirs,42,3,168,,,,
55,-,The Beatles,I Saw Her Standing There,-,35,4,,,,
56,up,Midnight Oil,Beds Are Burning,95,1,58,,,,
57,-,PJ Harvey,Good Fortune,-,7,6,,,,
58,-,The Beluga Boys,Save the Turtles,-,28,1,,,,
59,-,Fleetwood Mac,Sara,-,14,6,,,,
60,-,Eagles,Life In the Fast Lane,-,30,6,,,,
61,-,The Moody Blues,Nights in White Satin (Live),-,61,2,,,,
62,-,Jacqueline Taïeb,7 heures du matin (Remastered),-,14,4,,,,
63,-,Joe Cocker,With a Little Help From My Friends,-,3,16,,,,
64,-,Creedence Clearwater Revival,Hey Tonight,-,64,3,,,,
65,-,Patti Smith,Pastime Paradise,-,29,5,,,,
66,-,PJ Harvey,This Is Love,-,66,1,,,,
67,-,Elton John,Your Song (Live),-,67,1,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,34,5,57,,,,
69,-,Survivor,Eye of the Tiger,-,1,37,,,,
70,-,The Rolling Stones,I Wanna Be Your Man (Mono),-,19,4,,,,
71,-,PJ Harvey,Shame,-,71,1,,,,
72,-,Richard Hawley,Not Lonely,-,18,16,,,,
73,-,PJ Harvey,The Desperate Kingdom of Love,-,57,1,,,,
74,down,Louise Attaque,Ton invitation (Single Version),12,2,48,,,,
75,-,Culture Club,Karma Chameleon,-,24,15,,,,
76,down,Indochine,3ème sexe,25,1,137,,,,
77,-,Kiss,Rock and Roll All Nite,-,62,2,,,,
78,-,The Beatles,Drive My Car,-,3,16,,,,
79,-,Beaugotha,"Magie blanche, magie noire",-,4,2,,,,
80,-,Chuck Berry,Johnny B. Goode,-,1,9,,,,
81,-,Luke,Zoe (Live),-,81,1,,,,
82,-,Mark Knopfler,River of Grog,-,26,7,,,,
83,-,Indochine,L'aventurier (Mix 2020),-,10,21,,,,
84,-,Leonard Cohen,If I Didn't Have Your Love,-,29,16,,,,
85,-,Fleetwood Mac,Songbird,-,11,7,,,,
86,down,Ghost,Jesus He Knows Me,60,8,8,,,,
87,-,The Cardigans,My Favourite Game,-,10,9,,,,
88,-,Lenny Kravitz,Black and White America,-,65,4,,,,
89,-,"Crosby, Stills, Nash & Young",Woodstock,-,35,5,,,,
90,-,Kings Of Convenience,Parallel Lines,-,6,36,,,,
91,-,Willy DeVille,Louise,-,91,2,,,,
92,-,Buffalo Springfield,For What It's Worth,-,1,25,,,,
93,down,Eric Clapton,I Shot the Sheriff,80,18,6,,,,
94,down,Nickelback,How You Remind Me,30,16,44,,,,
95,down,AC/DC,Highway to Hell,41,2,74,,,,
96,up,Led Zeppelin,Stairway to Heaven,97,23,8,,,,
97,-,Louise Attaque,Léa,-,7,14,,,,
98,down,4 Non Blondes,What's Up?,54,4,77,,,,
99,-,Eric Clapton,My Father's Eyes,-,27,6,,,,
100,-,The Beatles,While My Guitar Gently Weeps,-,7,18,,,,
