Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,20,,,,
2,-,Steppenwolf,Born to Be Wild,-,2,7,,,,
3,up,U2,New Year's Day,66,1,31,,,,
4,up,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",37,4,5,,,,
5,down,Indochine,Tomboy 2,3,3,4,,,,
6,up,Gérard Blanc,Une autre histoire,42,2,39,,,,
7,-,AC/DC,Back In Black,-,2,9,,,,
8,down,Indochine,Nos célébrations,7,5,8,,,,
9,-,AC/DC,Hells Bells,-,4,1,,,,
10,-,Supertramp,Don't Leave Me Now,-,10,1,,,,
11,up,U2,Sunday Bloody Sunday,34,3,39,,,,
12,down,Téléphone,Le jour s'est levé,11,4,23,,,,
13,-,Supertramp,Breakfast In America,-,7,15,,,,
14,-,Spin Doctors,Two Princes,-,7,11,,,,
15,up,Les Rita Mitsouko,C'est comme ça,18,1,34,,,,
16,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),82,6,4,,,,
17,up,Téléphone,New york avec toi,65,2,28,,,,
18,up,Kyo,Le chemin (feat. Sita),24,4,29,,,,
19,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,10,2,,,,
20,up,U2,With or Without You,56,2,40,,,,
21,-,Les Rita Mitsouko,Someone to Love,-,21,1,,,,
22,-,Les Rita Mitsouko,Andy,-,2,15,,,,
23,-,"Paul McCartney, Dave Grohl, Krist Novoselic & Pat Smear",Cut Me Some Slack,-,23,1,,,,
24,-,Queen,Bohemian Rhapsody,-,2,3,,,,
25,up,Niagara,Quand la ville dort,43,4,27,,,,
26,-,Iggy Pop,James Bond,-,4,13,,,,
27,-,Supertramp,It's Raining Again,-,5,5,,,,
28,down,Nieggman,Sing (Full Version),10,10,8,,,,
29,up,Supertramp,Dreamer,73,3,11,,,,
30,up,Niagara,Je dois m'en aller,51,3,38,,,,
31,-,Suzanne Vega,Luka,-,3,28,,,,
32,down,Téléphone,Ca c'est vraiment toi,12,3,29,,,,
33,-,The Police,Every Breath You Take,-,5,39,,,,
34,down,Queen,Don't Stop Me Now,13,3,5,,,,
35,-,Niagara,Assez,-,8,10,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,10,,,,
37,-,James Brown,I Got You (I Feel Good),-,7,8,,,,
38,up,AC/DC,Highway to Hell,70,2,17,,,,
39,-,The Beatles,Here Comes the Sun,-,2,12,,,,
40,up,Reed Turner,Long Way to Go,99,25,7,,,,
41,down,U2,One,21,2,36,,,,
42,up,Rod Stewart,Baby Jane,96,5,18,,,,
43,-,Queen,Killer Queen,-,43,1,,,,
44,-,Mr. Big,Wild World,-,15,6,,,,
45,down,The Police,Walking on the Moon,41,1,27,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,3,,,,
47,-,Sam the Sham & The Pharaohs,Wooly Bully,-,47,1,,,,
48,up,Bertignac et les Visiteurs,Ces idées-là,75,5,21,,,,
49,-,Supertramp,Take the Long Way Home,-,3,7,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,10,,,,
51,up,U2,I Still Haven't Found What I'm Looking For,58,1,33,,,,
52,-,Jefferson Airplane,Volunteers (Remastered 2004),-,52,2,,,,
53,-,Kate Bush,Wuthering Heights,-,8,2,,,,
54,down,Kiss,I Was Made for Lovin' You,29,2,32,,,,
55,-,Elvis Costello,She,-,55,2,,,,
56,-,The Beatles,With a Little Help From My Friends,-,42,1,,,,
57,-,Richard Hawley,What Love Means,-,33,3,,,,
58,up,Nickelback,How You Remind Me,90,16,17,,,,
59,down,Téléphone,Un autre monde,6,2,31,,,,
60,-,Texas,Say What You Want,-,16,8,,,,
61,-,David Bowie,Rebel Rebel (1999 Remaster),-,52,2,,,,
62,-,Leonard Cohen,Happens to the Heart,-,3,12,,,,
63,-,Pretenders,I'll Stand By You,-,20,13,,,,
64,-,U2,Pride (In the Name of Love) [Live from Paris],-,64,2,,,,
65,-,Genesis,Jesus He Knows Me,-,3,11,,,,
66,-,Bruce Springsteen,The Rising,-,14,1,,,,
67,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,4,,,,
68,-,Kings Of Convenience,Parallel Lines,-,6,6,,,,
69,up,Indochine,3ème sexe,87,1,33,,,,
70,-,Mark Knopfler,Seattle,-,56,1,,,,
71,-,Bob Dylan,Knockin' On Heaven's Door,-,71,1,,,,
72,-,Supertramp,Child Of Vision,-,16,4,,,,
73,down,Indochine,L'aventurier,53,1,42,,,,
74,down,Téléphone,Cendrillon,27,4,25,,,,
75,-,Blondie,Call Me,-,18,11,,,,
76,down,Les Rita Mitsouko,Les histoires d'a,28,3,14,,,,
77,-,Silmarils,Va Y Avoir Du Sport,-,14,2,,,,
78,-,Chris Rea,"The Road to Hell, Pt. 2",-,18,4,,,,
79,-,Gorod,Air de l'ordre,-,79,3,,,,
80,-,Indochine,Canary bay,-,3,27,,,,
81,-,The Trashmen,Surfin' Bird,-,81,2,,,,
82,down,Toto,Hold the Line,16,5,32,,,,
83,down,R.E.M.,Losing My Religion,20,3,37,,,,
84,-,Texas,Black Eyed Boy (Summer Mix),-,9,6,,,,
85,-,The Fray,You Found Me,-,29,4,,,,
86,-,The Stooges,1969 (Remastered),-,86,1,,,,
87,-,Tom Waits,Way Down in the Hole (87),-,36,2,,,,
88,-,Linda Perhacs,One Full Circle Around the Sun,-,43,5,,,,
89,-,? and the Mysterians,I Need Somebody,-,89,1,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,86,1,30,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,28,3,,,,
92,-,Mark Knopfler,When You Leave,-,40,1,,,,
93,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,2,4,,,,
94,down,The Rolling Stones,Angie,72,3,20,,,,
95,-,David Bowie,Space Oddity,-,3,7,,,,
96,-,David Crosby,Too Young to Die,-,96,1,,,,
97,-,Mickey 3D,Johnny Rep,-,36,2,,,,
98,down,Midnight Oil,Beds Are Burning,14,6,38,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,2,33,,,,
100,-,Jimi Hendrix,All Along the Watchtower (Live),-,100,1,,,,
