Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,20,,,,
2,-,Nirvana,Smells Like Teen Spirit,-,2,33,,,,
3,up,Indochine & Christine and the Queens,3SEX,3,1,17,,,,
4,-,Patti Smith Group,Because the Night,-,4,10,,,,
5,-,Nirvana,About a Girl (Live),-,2,7,,,,
6,-,Arno,Je veux nager,-,6,1,,,,
7,up,Huey Lewis & The News,The Power of Love,69,1,18,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,21,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,70,1,57,,,,
10,down,Tom Petty & The Heartbreakers,The Last DJ,4,3,17,,,,
11,-,Alice Cooper,School's Out,-,11,2,,,,
12,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,12,2,,,,
13,-,Boz Scaggs,Lido Shuffle,-,13,1,,,,
14,-,Indochine,3ème sexe,-,1,43,,,,
15,-,Mr. Big,Wild World,-,15,7,,,,
16,-,Téléphone,Ca c'est vraiment toi,-,3,48,,,,
17,-,Sticks & Stones,Sticks & Stones,-,17,1,,,,
18,up,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),36,5,26,,,,
19,up,Téléphone,Un autre monde,51,2,57,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,20,1,,,,
21,-,Amy Jo Johnson,dancing in-between,-,11,8,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,11,,,,
23,-,Dj Marnik,Balavoine Mix,-,4,25,,,,
24,up,Paul McCartney,Seize The Day,42,5,3,,,,
25,-,Niagara,Quand la ville dort,-,4,41,,,,
26,-,Pale Male,Simple Man,-,26,1,,,,
27,up,Indochine,3 Nuits par semaine,27,2,62,,,,
28,-,Nirvana,Come as You Are,-,3,40,,,,
29,-,AC/DC,Thunderstruck,-,4,10,70,2019-11-17,63,2019-12-08
30,up,AC/DC,Let There Be Rock,91,30,2,,,,
31,down,Indochine,J'ai demandé à la lune,11,1,44,,,,
32,-,AC/DC,Highway to Hell,-,2,33,,,,
33,-,Reed Turner,Long Way to Go,-,25,13,,,,
34,-,4 Non Blondes,What's Up?,-,4,32,,,,
35,up,Téléphone,New york avec toi,65,2,47,,,,
36,-,Patti Smith,April Fool,-,36,1,,,,
37,up,The Police,Every Breath You Take,46,5,64,,,,
38,-,Louis Bertignac,Ces Idées Là,-,12,4,,,,
39,-,U2,Sunday Bloody Sunday,-,3,60,,,,
40,down,AC/DC,Back In Black,28,2,17,,,,
41,-,Yes,Owner of a Lonely Heart,-,23,1,,,,
42,up,Queen,Bohemian Rhapsody,64,2,16,,,,
43,-,Leonard Cohen,It Seemed the Better Way,-,23,6,,,,
44,-,Supertramp,Take the Long Way Home,-,3,9,,,,
45,-,U2,Beautiful Day,-,4,8,,,,
46,-,Les Négresses Vertes,Voilà l'été,-,2,9,,,,
47,-,Kajagoogoo,Too Shy,-,6,16,,,,
48,-,Pygmy Johnson,The Men Who Rule the World,-,48,1,,,,
49,-,Supertramp,School,-,13,5,,,,
50,down,The Police,Walking on the Moon,12,1,46,,,,
51,-,AC/DC,Ride On,-,51,1,,,,
52,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,52,1,,,,
53,down,U2,With or Without You,26,2,62,,,,
54,-,Free,All Right Now (Single Version),-,3,7,,,,
55,-,Supertramp,Dreamer,-,8,3,,,,
56,-,Erasure,Oh L'amour,-,56,2,,,,
57,-,The Sweet Remains,Printemps a Paris,-,12,5,,,,
58,-,Supertramp,Hide In Your Shell (Live),-,58,1,,,,
59,-,Noir Désir,Le vent nous portera,-,4,5,,,,
60,-,The Hives,Walk Idiot Walk (Live),-,60,1,,,,
61,up,Bob Dylan,Melancholy Mood,71,7,7,,,,
62,-,Kyo,Le chemin (feat. Sita),-,4,46,,,,
63,-,Taxi Girl,Cherchez le garçon,-,18,5,,,,
64,-,Jerry Lee Lewis,High School Confidential,-,64,1,,,,
65,-,Interzone,Le temps,-,65,1,,,,
66,-,Arno,Quelqu'un a touché ma femme,-,66,1,,,,
67,-,Supertramp,Breakfast In America,-,7,23,,,,
68,-,Eric Clapton,Layla (Live),-,7,7,,,,
69,-,Lou Doillon,Icu,-,38,3,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,19,8,5,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,10,,,,
72,up,The Police,Message in a Bottle,74,4,48,,,,
73,-,Steely Dan,Dirty Work,-,46,1,,,,
74,down,Indochine & Christine and the Queens,3SEX (Christine Version),25,3,14,,,,
75,-,Venus,Beautiful Days (Radio Edit),-,72,1,,,,
76,-,Anggun,Snow On the Sahara,-,36,3,,,,
77,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,9,,,,
78,-,Scott Matthews,Head First Into Paradise,-,7,10,,,,
79,-,Pretenders,Brass In Pocket,-,12,11,,,,
80,-,Supertramp,Cannonball,-,65,1,,,,
81,down,Yannick Noah,Saga Africa (Ambiance secousse),21,1,9,,,,
82,-,Queens of the Stone Age,I Sat By the Ocean,-,82,1,,,,
83,-,Nirvana,All Apologies (MTV Unplugged),-,56,3,,,,
84,down,Patti Smith,People Have the Power,22,4,4,,,,
85,down,Craig Armstrong,Finding Beauty,39,10,33,,,,
86,-,Delgres,Assez Assez,-,4,1,,,,
87,up,Kyo,Dernière danse,100,2,24,,,,
88,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,17,1,,,,
89,-,No Doubt,Just a Girl,-,19,8,,,,
90,-,Terroir X Violence,Sauté de mamelon d'autruche,-,26,2,,,,
91,-,U2,One,-,2,57,,,,
92,-,Johnny Hallyday,Deux sortes d'hommes,-,4,12,,,,
93,down,Indochine,L'aventurier,75,1,69,,,,
94,-,The Beatles,And I Love Her,-,44,1,,,,
95,-,Rod Stewart,Sailing (Alternate Version),-,95,1,,,,
96,-,Steve Lukather,Bridge Of Sighs,-,96,1,,,,
97,-,Rock n' Ghena,Forget a(Lie)Ve,-,97,1,,,,
98,-,Toto,Hold the Line,-,5,42,,,,
99,-,Eleni Mandell,I'll Be Home,-,21,11,,,,
100,-,Supergrass,Mama and Papa,-,100,1,,,,
