Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,5,,,,
2,up,Téléphone,New york avec toi,45,2,17,,,,
3,up,Suzanne Vega,Luka,73,3,16,,,,
4,up,Lenny Kravitz,Are You Gonna Go My Way,6,3,4,,,,
5,-,James Taylor,You've Got a Friend,-,5,1,,,,
6,up,Tom Petty,Free Fallin',50,1,12,,,,
7,-,Eagles,Hotel California,-,3,7,,,,
8,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,2,11,,,,
9,-,AC/DC,Highway to Hell,-,2,9,,,,
10,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,1,,,,
11,-,Téléphone,Métro c'est trop,-,11,1,,,,
12,-,Niagara,Assez,-,8,4,,,,
13,-,James Brown,I Got You (I Feel Good),-,7,3,,,,
14,-,Les Rita Mitsouko,Les histoires d'a,-,3,4,,,,
15,-,Lenny Kravitz,Always On the Run,-,15,2,,,,
16,-,Billy Joel,My Life,-,6,2,,,,
17,-,Genesis,Invisible Touch,-,15,7,,,,
18,-,Niagara,Soleil d'hiver,-,18,1,,,,
19,down,Indochine,3 Nuits par semaine,15,2,18,,,,
20,up,4 Non Blondes,What's Up?,25,4,7,,,,
21,up,Niagara,Je dois m'en aller,76,3,16,,,,
22,up,Indochine,Tes yeux noirs,32,3,18,,,,
23,down,Skip the Use,Damn Cool,10,2,16,,,,
24,up,Dorothy,Missile,33,3,12,,,,
25,-,Bruce Springsteen,The River,-,4,3,,,,
26,-,Kyo,Dernière danse,-,2,6,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,2,12,,,,
28,down,Mademoiselle K,Ça me vexe,11,11,3,,,,
29,-,The Beatles,Penny Lane (Stereo Mix 2017),-,29,3,,,,
30,up,Indochine,L'aventurier,84,1,18,,,,
31,-,The Beatles,Girl,-,10,2,,,,
32,-,AC/DC,Love Song,-,32,1,,,,
33,-,The Tremeloes,Suddenly You Love Me,-,33,1,,,,
34,-,Debauchery,I Can't Dance,-,34,1,,,,
35,up,Skip the Use,Get Papers,55,24,3,,,,
36,-,Spams,Fleur De Saison,-,36,1,,,,
37,-,Eles,Le premier jour (Du reste de ma vie),-,37,1,,,,
38,-,Chris Rea,"The Road to Hell, Pt. 2",-,18,1,,,,
39,up,Gérard Blanc,Une autre histoire,78,2,17,,,,
40,up,Wilow Wisp,7-8-69-?,71,1,17,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,7,,,,
42,-,Mark Knopfler,My Heart Has Never Changed,-,14,2,,,,
43,-,The Rolling Stones,Angie,-,3,10,,,,
44,down,U2,Sunday Bloody Sunday,9,3,17,,,,
45,-,The Rolling Stones,Like a Rolling Stone (Edit),-,6,1,,,,
46,down,U2,One,21,2,15,,,,
47,-,ビリー・ジョエル,Honesty,-,8,2,,,,
48,-,The Rolling Stones,Paint It Black,-,2,2,,,,
49,up,The Police,Every Breath You Take,95,5,17,,,,
50,-,Patti Smith Group,Frederick,-,8,2,,,,
51,-,Sparklehorse,Saturday,-,22,1,,,,
52,-,David Bowie,Space Oddity,-,3,4,,,,
53,-,Texas,Say What You Want,-,16,2,,,,
54,down,Indochine,3ème sexe,39,1,18,,,,
55,-,No Doubt,Don't Speak,-,5,12,,,,
56,-,Texas,In Our Lifetime,-,42,2,,,,
57,-,The Beatles,All You Need Is Love,-,4,2,,,,
58,-,Nirvana,Come as You Are,-,3,11,,,,
59,-,The Police,Walking on the Moon,-,1,13,,,,
60,-,marlinspike,Never Gonna Be the Same,-,18,1,,,,
61,-,Patti Smith,Gloria,-,6,2,,,,
62,up,Indochine,J'ai demandé à la lune,98,1,15,,,,
63,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,51,1,,,,
64,-,Pretenders,Don't Get Me Wrong,-,4,6,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,10,1,,,,
66,-,Toto,Hold the Line,-,5,15,,,,
67,-,Janis Joplin,Cry Baby,-,14,1,,,,
68,-,Steve Winwood,Roll With It,-,27,1,,,,
69,-,U2,New Year's Day,-,1,14,,,,
70,-,Niagara,L'amour à la plage,-,2,10,,,,
71,-,Téléphone,Le chat,-,70,1,,,,
72,-,The Byrds,Turn! Turn! Turn!,-,71,1,,,,
73,-,Kiss,I Was Made for Lovin' You,-,2,12,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,1,11,,,,
75,-,Indochine,Song for a Dream,-,10,13,,,,
76,-,Kyo,Le chemin (feat. Sita),-,4,11,,,,
77,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,15,2,,,,
78,-,Jim Morrison & The Doors,The Hitchhiker,-,40,1,,,,
79,-,Paul McCartney,I Don't Know,-,63,1,,,,
80,-,Grinderman,Heathen Child (Andrew Weatherall Remix),-,80,1,,,,
81,-,The Sweet Remains,Printemps a Paris,-,12,1,,,,
82,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,28,1,,,,
83,down,Supertramp,Give a Little Bit,3,3,5,,,,
84,-,Tommy Roe,Dizzy (Re-Recorded),-,84,1,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,14,,,,
86,-,Roxy Music,More Than This,-,9,1,,,,
87,-,Finley Quaye,Sunday Shining,-,19,1,,,,
88,-,Foreigner,Urgent,-,17,3,,,,
89,-,Comitiva do Rock,Galinha Burana (Intro),-,89,1,,,,
90,-,The Rolling Stones,Wild Horses,-,13,1,,,,
91,-,Scott Matthews,Myself Again,-,15,2,,,,
92,-,Paul McCartney,Home Tonight,-,87,1,,,,
93,-,The Revolution,MOVE IT MOVE IT,-,93,1,,,,
94,-,U2,Pride (In the Name of Love),-,4,13,,,,
95,-,Pearl Jam,Superblood Wolfmoon,-,29,1,,,,
96,down,Huey Lewis & The News,The Power of Love,1,1,7,,,,
97,-,Chris Isaak,Blue Hotel,-,40,3,,,,
98,-,Marcus King,Too Much Whiskey,-,98,1,,,,
99,down,U2,With or Without You,16,2,18,,,,
100,-,No Doubt,Underneath It All (feat. Lady Saw),-,10,9,,,,
