Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,9,,,,
2,-,Lou Reed,Perfect Day,-,2,14,,,,
3,down,Måneskin,BABY SAID,2,1,36,,,,
4,-,Norrbilar,Norrbilar,-,1,99,,,,
5,down,Johnny Hallyday,Un cri,3,3,2,,,,
6,-,Survivor,Eye of the Tiger,-,1,48,,,,
7,up,Fleetwood Mac,Dreams,45,7,36,87,2020-10-18,87,2020-10-18
8,-,Peter Gabriel,And Still (Bright-Side Mix),-,8,1,,,,
9,-,Peter Gabriel,I/O (Bright-Side Mix),-,9,4,,,,
10,down,Shaka Ponk,Dad'Algorythm,5,4,22,,,,
11,-,Neil Young & Stray Gators,Heart of Gold,-,1,15,,,,
12,-,Supertramp,Take The Long Way Home,-,5,13,,,,
13,up,Indochine,3ème sexe,22,1,158,,,,
14,down,Indochine,L'aventurier,9,1,202,,,,
15,-,Supertramp,Bloody Well Right,-,15,3,,,,
16,up,Indochine,J'ai demandé à la lune,42,1,139,,,,
17,-,Lou Reed,Walk On the Wild Side,-,5,32,,,,
18,-,Leonard Cohen,You Want It Darker,-,17,11,,,,
19,down,Indochine,3 Nuits par semaine,15,2,195,,,,
20,-,The Jimi Hendrix Experience,All Along the Watchtower,-,12,6,,,,
21,up,Louise Attaque,J't'emmène au vent,27,2,94,,,,
22,-,Bob Dylan,I Want You,-,22,12,,,,
23,-,Queen,Crazy Little Thing Called Love,-,13,3,,,,
24,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,78,,,,
25,-,Blondie,Call Me,-,1,63,,,,
26,-,Pixies,Where Is My Mind?,-,2,9,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,5,17,,,,
28,-,Chumbawamba,Tubthumping,-,28,1,,,,
29,-,Foreigner,Waiting for a Girl Like You,-,15,14,,,,
30,-,Eric Clapton,My Father's Eyes,-,27,8,,,,
31,-,Louise Attaque,Léa,-,7,22,,,,
32,-,Molly Tuttle & Golden Highway,Where Did All the Wild Things Go?,-,32,1,,,,
33,-,Kansas,Dust In the Wind,-,33,1,,,,
34,-,Leonard Cohen,It Seemed the Better Way,-,23,22,,,,
35,-,The Cramps,I Was a Teenage Werewolf (With False Start),-,35,1,,,,
36,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,24,1,,,,
37,-,Patti Smith,Smells Like Teen Spirit,-,28,5,,,,
38,-,Edgar Winter,"Stranger (feat. Michael McDonald, Joe Walsh & Ringo Starr)",-,38,1,,,,
39,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),49,1,9,,,,
40,-,Deep Purple,Highway Star (Remastered),-,40,1,,,,
41,-,S.G. Goodman,Take It Away,-,41,1,,,,
42,-,Redbone,Come and Get Your Love,-,3,65,,,,
43,-,The Velvet Underground,Pale Blue Eyes (Closet Mix),-,43,1,,,,
44,-,Julien Clerc,Jaloux de tout,-,44,3,,,,
45,-,Elvis Presley,(You're So Square) Baby I Don't Care,-,45,2,,,,
46,-,Eddie Vedder,Guaranteed,-,46,3,,,,
47,-,Bob Dylan,"Just Like a Woman (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,47,1,,,,
48,-,Neil Young,Harvest,-,17,4,,,,
49,-,Kyo,Dernière danse,-,2,58,,,,
50,-,Lee Clayton,A Little Cocaine,-,27,3,,,,
51,up,Indochine,Canary bay,98,3,100,,,,
52,-,Pascal Comelade & The Limiñanas,Fin du monde,-,52,1,,,,
53,-,Eagles,New Kid In Town,-,18,4,,,,
54,up,U2,Sunday Bloody Sunday,73,3,165,,,,
55,-,Elvis Presley,Always On My Mind,-,44,1,,,,
56,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,56,3,,,,
57,-,PJ Harvey,The Desperate Kingdom of Love,-,57,2,,,,
58,-,Elvis Presley,If I Can Dream (Live),-,58,2,,,,
59,-,Elvis Presley,Heartbreak Hotel,-,6,8,,,,
60,-,Dolly Parton,Long As I Can See The Light (feat. John Fogerty),-,60,1,,,,
61,down,Toto,Georgy Porgy,57,1,25,,,,
62,up,Eagle-Eye Cherry,Save Tonight,91,2,60,,,,
63,-,Mano Negra,Mala Vida,-,2,23,,,,
64,-,Bon Jovi,Never Say Goodbye,-,64,2,,,,
65,up,AC/DC,Highway to Hell,88,2,82,,,,
66,down,Talk Talk,Such a Shame,55,4,37,,,,
67,-,Dolly Parton,What Has Rock And Roll Ever Done For You (feat. Stevie Nicks),-,67,1,,,,
68,down,Axel Bauer,Eteins la lumière,28,7,30,,,,
69,down,The Beatles,The Long and Winding Road,37,2,9,,,,
70,-,Ringo Starr,Miss Jean,-,32,1,,,,
71,-,Metallica,Nothing Else Matters,-,3,33,,,,
72,-,Gary Moore,Parisienne Walkways (Live),-,72,1,,,,
73,-,Supertramp,Goodbye Stranger,-,3,48,,,,
74,down,Midnight Oil,Beds Are Burning,29,1,76,,,,
75,-,Chris Rea,Driving Home for Christmas,-,9,8,45,2019-12-22,45,2019-12-22
76,down,Rod Stewart,Baby Jane,8,5,59,,,,
77,-,The Blues Brothers,Soul Man,-,9,3,,,,
78,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,3,3,,,,
79,-,Tina Turner,Goldeneye (Single Edit),-,1,13,,,,
80,-,Duane Betts,Cold Dark World (feat. Marcus King),-,64,2,,,,
81,down,Indochine,Tes yeux noirs,59,3,189,,,,
82,-,Kiss,I Was Made For Lovin' You,-,80,2,,,,
83,-,Kino,Дальше действовать будем мы,-,66,2,,,,
84,-,Survivor,Burning Heart,-,13,18,,,,
85,-,The Pussycat Dolls,Don't Cha,-,6,1,,,,
86,-,"Crosby, Stills, Nash & Young",Carry On,-,20,6,,,,
87,-,The Offspring,Why Don't You Get a Job,-,14,13,,,,
88,-,The Animals,The House of the Rising Sun (Remastered),-,49,3,,,,
89,-,Kurt Vile,Blues come for some,-,89,1,,,,
90,-,Bill LaBounty,California Turnaround,-,90,1,,,,
91,-,Queen,Radio Ga Ga (Live Aid),-,91,1,,,,
92,-,Lee Hazlewood,Your Sweet Love,-,25,7,,,,
93,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,11,,,,
94,-,Les Rita Mitsouko,C'est comme ça,-,1,132,,,,
95,down,Queen,Another One Bites the Dust,19,9,39,,,,
96,-,Scorpions,Still Loving You,-,3,28,,,,
97,-,James Taylor,Her Town Too,-,4,3,,,,
98,-,Peter Gabriel,So Much (Dark-Side Mix),-,98,1,,,,
99,-,Richard Hawley,Tuesday Pm,-,15,23,,,,
100,-,Sophie Zelmani,Composing,-,14,22,,,,
