Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She's a Rainbow,1,1,9,,,,
2,-,The Rolling Stones,Start Me Up,-,2,19,,,,
3,up,Candi Staton,Young Hearts Run Free,3,3,4,,,,
4,-,The Rolling Stones,Gimme Shelter,-,4,14,,,,
5,up,Texas,Unbelievable,5,1,11,,,,
6,-,Temenik Electric,M'Cha O Jet,-,6,1,,,,
7,-,The Beatles,While My Guitar Gently Weeps,-,7,10,,,,
8,-,The Rolling Stones,Miss You,-,3,12,,,,
9,up,The Rolling Stones,(I Can't Get No) Satisfaction,9,1,37,,,,
10,-,Indochine,Tes yeux noirs,-,3,104,,,,
11,down,The Rolling Stones,Sympathy for the Devil,6,2,25,,,,
12,-,Calvin Russell,Crossroad,-,12,2,,,,
13,-,Sex Pistols,God Save the Queen,-,1,13,,,,
14,-,Pretenders,I'll Stand By You,-,3,9,,,,
15,-,Led Zeppelin,Immigrant Song,-,15,1,,,,
16,-,Marianne Faithfull,Broken English,-,16,3,,,,
17,-,Les Rita Mitsouko,C'est comme ça,-,1,87,,,,
18,-,Phil Collins,In the Air Tonight,-,18,1,,,,
19,-,Pretenders,Don't Get Me Wrong,-,4,25,,,,
20,-,Serge Lama,Je suis malade,-,6,4,,,,
21,down,Norrbilar,Norrbilar,16,1,62,,,,
22,up,Genesis,Follow You Follow Me (Remastered),62,22,3,,,,
23,-,The Rolling Stones,Sympathy For The Devil (Live),-,23,1,,,,
24,-,Indochine,J'ai demandé à la lune,-,1,79,,,,
25,down,Genesis,Mama,14,5,14,,,,
26,-,The Rolling Stones,"She's a Rainbow (Live At U Arena, Paris)",-,26,2,,,,
27,-,Miles Kane,Tears Are Falling,-,27,1,,,,
28,-,Patti Smith,Smells Like Teen Spirit,-,28,4,,,,
29,-,The Rolling Stones,Fool to Cry,-,20,5,,,,
30,-,Louise Attaque,Léa,-,7,5,,,,
31,up,Scott Matthews,Myself Again,98,15,26,,,,
32,-,Molly Pepper,All the Things,-,16,1,,,,
33,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,34,,,,
34,down,Sting,Russians,33,5,10,,,,
35,-,XTC,I Can't Own Her,-,35,1,,,,
36,-,Neil Young,Harvest,-,17,2,,,,
37,-,Mark Knopfler,Monteleone,-,23,13,,,,
38,-,Noir Désir,Le vent nous portera,-,4,9,,,,
39,-,The White Stripes,Icky Thump,-,39,1,,,,
40,up,Indochine,3 Nuits par semaine,73,2,108,,,,
41,-,Tears for Fears,Shout (Alternative Version),-,21,2,,,,
42,-,Noir Désir,Des visages des figures,-,42,1,,,,
43,-,Temenik Electric,Chevalier,-,43,1,,,,
44,down,The Rolling Stones,Angie,4,3,13,,,,
45,-,Simple Minds,Mandela Day,-,5,15,,,,
46,-,Leonard Cohen,The Partisan,-,31,4,,,,
47,-,Sting & Eric Clapton,It's Probably Me,-,47,1,,,,
48,-,Ange,Ces gens-là,-,48,1,,,,
49,-,Claude François,Le mal aimé,-,49,1,,,,
50,-,Indochine,Nos célébrations,-,5,34,,,,
51,-,Scorpions,Still Loving You (2015 - Remaster),-,44,5,,,,
52,-,Procol Harum,Fires (Which Burn Brightly),-,52,1,,,,
53,-,Phil Collins,You Can't Hurry Love,-,4,13,,,,
54,-,Eagles,Hotel California,-,3,21,,,,
55,-,U2,One,-,2,79,,,,
56,-,Temenik Electric,Manich Maleik,-,56,1,,,,
57,-,Procol Harum,A Whiter Shade of Pale,-,11,2,,,,
58,-,Scorpions,Roots In My Boots,-,58,1,,,,
59,-,Supertramp,Goodbye Stranger,-,3,10,,,,
60,-,Les Rita Mitsouko,Singing in the Shower,-,5,8,,,,
61,-,Jean-Louis Aubert,Le Dormeur du val,-,61,2,,,,
62,-,Bruce Hornsby & The Range,The Way It Is,-,3,1,,,,
63,-,David Bowie,Tonight (2018 Remaster),-,5,1,,,,
64,-,Temenik Electric,Barkani,-,64,1,,,,
65,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),-,21,6,,,,
66,-,Procol Harum,Broken Barricades (Remastered 2019),-,58,1,,,,
67,down,Les Rita Mitsouko,Marcia Baïla,46,1,18,,,,
68,up,Eagles,Hotel California,68,8,14,,,,
69,-,Suzanne Vega,Luka,-,3,53,,,,
70,down,The Rolling Stones,She’s a Rainbow,28,1,25,,,,
71,-,The Rolling Stones,Under My Thumb,-,2,17,,,,
72,-,The Rolling Stones,Honky Tonk Women,-,12,7,,,,
73,-,Julien Clerc,Ma préférence,-,4,18,,,,
74,-,Procol Harum,The Devil Came From Kansas,-,19,1,,,,
75,-,Richard Hawley,Tuesday Pm,-,15,15,,,,
76,-,Leonard Cohen,Happens to the Heart,-,3,31,,,,
77,-,Kings Of Convenience,The Weight of My Words,-,12,20,,,,
78,-,Procol Harum,Whisky Train,-,28,1,,,,
79,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),39,4,29,,,,
80,-,Janis Joplin,Move Over,-,4,8,,,,
81,-,Procol Harum,In Held 'Twas in I,-,81,1,,,,
82,-,Gentlemen's Blues Club,Million-Mile Road,-,82,1,,,,
83,down,Genesis,That's All,34,25,15,,,,
84,up,Guns N' Roses,Knockin' On Heaven's Door,100,5,35,,,,
85,-,Procol Harum,A Salty Dog,-,30,1,,,,
86,-,The Rolling Stones,Angie (Live),-,86,1,,,,
87,-,Mark Kozelek,Something Stupid,-,23,11,,,,
88,down,Genesis,Jesus He Knows Me,19,3,46,,,,
89,down,El Outsider,Min Djibalina,48,48,2,,,,
90,-,Scott Hardware,Underdog,-,90,1,,,,
91,-,Prefab Sprout,Fall from Grace,-,91,1,,,,
92,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,6,,,,
93,-,The Monochrome Set,The Monochrome Set,-,93,1,,,,
94,-,Procol Harum,Barnyard Story,-,35,1,,,,
95,-,INCRY,L'espace d'un instant,-,95,1,,,,
96,-,David Bowie,Helden (Single Version),-,1,1,,,,
97,down,Indochine,3ème sexe,69,1,73,,,,
98,down,Altitudes,Pompier Pyromane,27,27,2,,,,
99,-,Mark Knopfler,Silver Eagle,-,42,1,,,,
100,-,Scorpions,Rock Believer,-,18,4,,,,
