Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,The Man Who Sold the World (MTV Unplugged),52,1,20,,,,
2,up,Super Mama Djombo,Dissan Na M'bera,45,2,3,,,,
3,up,Kyo,Mon époque,6,1,17,,,,
4,-,Chuck Berry,You Never Can Tell,-,4,5,,,,
5,up,Genesis,Mama,61,5,7,,,,
6,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,1,,,,
7,-,Eric Clapton,Layla (Live),-,7,10,,,,
8,up,Laurent Garnier & The Limiñanas,Saul,15,2,21,,,,
9,down,Delgres,Assez Assez,4,4,10,,,,
10,up,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),13,2,10,,,,
11,-,Steppenwolf,Born to Be Wild,-,2,14,,,,
12,-,David Bowie,The Man Who Sold the World,-,12,1,,,,
13,down,Norrbilar,Norrbilar,1,1,54,,,,
14,up,Indochine,L'aventurier,58,1,101,,,,
15,down,Nirvana,Smells Like Teen Spirit,9,2,54,,,,
16,up,Simple Minds,Don't You (Forget About Me),27,1,4,,,,
17,up,Genesis,Jesus He Knows Me,39,3,37,,,,
18,up,Cat Stevens,Moonshadow,90,18,2,,,,
19,-,Philippe Postic,Flic ou voyou,-,8,2,,,,
20,-,Supertramp,The Logical Song,-,4,2,,,,
21,-,Genesis,No Son of Mine,-,13,3,,,,
22,-,Ian Dury,Sex & Drugs & Rock & Roll,-,22,4,,,,
23,-,The Police,Walking on the Moon,-,1,63,,,,
24,-,Redbone,Come and Get Your Love,-,3,21,,,,
25,-,U2,The Fly,-,25,2,,,,
26,-,Electric Light Orchestra,Mr. Blue Sky,-,12,3,,,,
27,-,Jacqueline Taïeb,7 heures du matin (Remastered),-,14,3,,,,
28,-,Generat,An einem Freitag,-,28,1,,,,
29,-,Disappears,Halcyon Days,-,29,1,,,,
30,-,Ottis Cœur,Je marche derrière toi,-,30,1,,,,
31,-,Louise Attaque,Les nuits parisiennes,-,3,2,,,,
32,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,2,,,,
33,-,Dire Straits,Sultans of Swing,-,33,1,,,,
34,-,James Blunt,You're Beautiful,-,3,26,,,,
35,-,The Doors,Riders On the Storm (2006 Remastered),-,2,6,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,54,,,,
37,down,Indochine,3 Nuits par semaine,31,2,92,,,,
38,-,The Police,Roxanne (Remastered 2003),-,2,1,,,,
39,-,U2,Zoo Station,-,39,1,,,,
40,-,Eric Clapton,I Shot the Sheriff,-,18,2,,,,
41,-,Hugues Aufray,Adieu monsieur le professeur,-,2,1,,,,
42,-,Pretenders,I'll Stand By You,-,3,6,,,,
43,-,Chicago,Saturday In the Park,-,6,10,,,,
44,-,U2,Until the End of the World,-,44,1,,,,
45,-,Opus,Live Is Life,-,16,4,,,,
46,-,Arcade Fire,Everything Now,-,14,2,,,,
47,-,Axel Bauer,Aveugle et sourd,-,47,1,,,,
48,down,Indochine,3ème sexe,22,1,58,,,,
49,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,42,1,,,,
50,down,Sting,Englishman In New York,35,11,3,,,,
51,up,Nirvana,Lithium,68,51,3,,,,
52,-,U2,Mysterious Ways,-,35,2,,,,
53,-,Hjalte Ross,Adrenaline,-,22,2,,,,
54,-,Pink Floyd,Sorrow,-,10,2,,,,
55,-,The Archies,Sugar Sugar,-,11,2,,,,
56,-,The Rolling Stones,Miss You,-,3,7,,,,
57,-,Supertramp,School,-,13,8,,,,
58,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,6,,,,
59,-,The Black Keys,Remember When,-,59,1,,,,
60,-,Aerosmith,Cryin',-,20,1,,,,
61,-,Cock Robin,The Promise You Made (Extended Version),-,61,1,,,,
62,-,Cat Stevens,Peace Train,-,32,2,,,,
63,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,52,2,,,,
64,up,U2,Sunday Bloody Sunday,85,3,79,,,,
65,-,Fantastic Negrito,Chocolate Samurai,-,7,20,,,,
66,down,The Beatles,Let It Be,11,2,19,,,,
67,-,Elvis Presley,Crying In the Chapel,-,14,8,,,,
68,-,Indochine,Tes yeux noirs,-,3,91,,,,
69,-,The Rolling Stones,Route 66 (Mono),-,12,4,,,,
70,-,Queen,Another One Bites the Dust,-,9,22,,,,
71,-,Talk Talk,It's My Life (Remastered 1997),-,2,5,,,,
72,down,Les Rita Mitsouko,Marcia Baïla,42,1,2,,,,
73,-,Ozzy Osbourne,Goodbye to Romance,-,73,1,,,,
74,-,Dan Hartman,Instant Replay,-,31,5,,,,
75,-,Volcano Victims,Closer,-,75,1,,,,
76,down,Placebo,The Bitter End,72,2,20,,,,
77,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,23,3,,,,
78,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,42,1,,,,
79,-,U2,New Year's Day,-,1,62,,,,
80,-,Steven Wilson,The Day Before You Came,-,80,1,,,,
81,down,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),46,10,3,,,,
82,-,ESG,Tiny Sticks,-,82,1,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,3,,,,
84,-,Beth Hart,Good Times Bad Times,-,84,1,,,,
85,-,Project 86,...To Brighten Your Day,-,8,9,,,,
86,-,The Rolling Stones,Angie,-,3,10,,,,
87,down,Sex Pistols,God Save the Queen,10,1,9,,,,
88,-,Yarol Poupaud,Crocodile,-,88,1,,,,
89,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,16,,,,
90,-,Sting,Russians,-,5,6,,,,
91,down,Bertignac et les Visiteurs,Ces idées-là,78,5,50,,,,
92,-,Toto,Till The End (Live),-,90,2,,,,
93,-,Wide Open,Sign of the the Times (radio Edit),-,61,2,,,,
94,-,Spike Jones,How High the Fidelity,-,94,1,,,,
95,-,U2,Love Is Blindness,-,95,1,,,,
96,-,Steely Dan,Hey Nineteen,-,13,7,,,,
97,-,Nickelback,How You Remind Me,-,53,6,,,,
98,-,Amy Jo Johnson,dancing in-between,-,11,13,,,,
99,-,史汀,We'll Be Together,-,99,1,,,,
100,-,U2,With or Without You,-,2,77,,,,
