Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,29,1,88,,,,
2,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,8,,,,
3,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),19,3,4,,,,
4,-,Dux,Exuvies,-,4,1,,,,
5,up,Noel Gallagher's High Flying Birds,Dead To The World,8,1,4,,,,
6,-,Kiss,I Was Made for Lovin' You,-,2,83,,,,
7,up,Niagara,Pendant que les champs brûlent,51,6,10,,,,
8,-,Indochine,Les tzars,-,8,6,,,,
9,up,Måneskin,BABY SAID,24,1,4,,,,
10,-,Pink Floyd,Money,-,2,47,,,,
11,-,Metallica,So What,-,11,1,,,,
12,-,Texas,I Don't Want a Lover,-,2,28,,,,
13,-,Survivor,Burning Heart,-,13,6,,,,
14,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,13,,,,
15,-,Metallica,"Damage, Inc.",-,15,1,,,,
16,up,U2,With or Without You,91,2,92,,,,
17,down,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,10,10,2,,,,
18,-,Pink Floyd,Time,-,2,12,,,,
19,-,Alanis Morissette,You Oughta Know,-,19,1,,,,
20,up,Metallica,Nothing Else Matters,65,3,24,,,,
21,-,Metallica,Wherever I May Roam,-,21,1,,,,
22,-,The Police,So Lonely (Remastered 2003),-,2,38,,,,
23,-,Testament,Electric Crown,-,23,1,,,,
24,-,Underoath,On My Teeth,-,24,1,,,,
25,-,Pink Floyd,The Great Gig In the Sky,-,1,13,,,,
26,-,TOOL,Vicarious,-,26,1,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,5,14,,,,
28,-,TOOL,Opiate²,-,28,1,,,,
29,up,Måneskin,GOSSIP (feat. Tom Morello),40,4,13,,,,
30,-,Eddie Vedder,Hard Sun,-,30,2,,,,
31,up,Survivor,Eye of the Tiger,92,1,32,,,,
32,-,Toto,Rosanna,-,8,28,,,,
33,-,The Rolling Stones,Start Me Up,-,2,28,,,,
34,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,7,,,,
35,-,Genesis,That's All,-,25,23,,,,
36,-,Machine Head,Struck a Nerve,-,36,1,,,,
37,down,Midnight Oil,Beds Are Burning,11,1,50,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,5,5,4,,,,
39,-,Journey,Separate Ways (Worlds Apart),-,18,2,,,,
40,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,16,,,,
41,up,Nickelback,How You Remind Me,81,16,37,,,,
42,-,Turnstile,Big Smile,-,42,1,,,,
43,-,Indochine,3ème sexe,-,1,128,,,,
44,down,Bruce Springsteen,Born in the U.S.A.,15,1,121,,,,
45,-,The Beatles,Drive My Car,-,3,14,,,,
46,down,The Police,Every Breath You Take,32,8,29,,,,
47,-,Biohazard,Remember,-,47,1,,,,
48,-,Helmet,Unsung,-,48,1,,,,
49,down,Supertramp,Goodbye Stranger,22,3,35,,,,
50,-,"Crosby, Stills, Nash & Young",Woodstock,-,35,4,,,,
51,-,Pink Floyd,Comfortably Numb,-,8,9,,,,
52,up,Kyo,Dernière danse,71,2,48,,,,
53,-,Redbone,Come and Get Your Love,-,3,45,,,,
54,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),90,4,61,,,,
55,-,Diana Ross,Chain Reaction,-,23,2,,,,
56,-,Drug Church,Grubby,-,56,1,,,,
57,up,Indochine,Tes yeux noirs,74,3,158,,,,
58,-,Indochine,L'aventurier,-,1,170,,,,
59,-,Vein,Rebirth Protocol,-,59,1,,,,
60,-,The Who & Isobel Griffiths Orchestra,"Love Reign O'er Me (Live At Wembley, UK / 2021)",-,60,1,,,,
61,-,The Beach Boys,"Sail On, Sailor",-,61,1,,,,
62,up,Barbara Zanetti & Allan Taylor,Some Dreams,73,11,19,,,,
63,-,Silmarils,WELCOME TO AMERICA,-,63,1,,,,
64,-,David Bowie,Blackstar,-,19,4,,,,
65,down,Les Rita Mitsouko,Marcia Baïla,45,1,65,,,,
66,-,Téléphone,Un peu de ton amour,-,66,1,,,,
67,-,Silmarils,Va Y Avoir Du Sport,-,14,27,,,,
68,-,Horace Bray,Calm Again,-,22,19,,,,
69,down,Vanessa Carlton,A Thousand Miles,16,8,7,,,,
70,-,Charlie,She Loves to Be In Love,-,69,3,,,,
71,-,Bon Jovi,Runaway,-,34,2,,,,
72,-,The Police,Roxanne (Remastered 2003),-,2,22,,,,
73,-,The Rolling Stones,Wild Horses,-,10,7,,,,
74,-,The Who,Summertime Blues (Live),-,74,1,,,,
75,up,Louise Attaque,Ton invitation (Single Version),100,2,43,,,,
76,-,Balance,In for the Count,-,76,1,,,,
77,down,Indochine,J'ai demandé à la lune,60,1,116,,,,
78,-,Procol Harum,Grand Hotel,-,78,2,,,,
79,-,Joy Division,Love Will Tear Us Apart (Pennine Version) [2020 Digital Remaster],-,75,1,,,,
80,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,13,2,,,,
81,-,Betraying the Martyrs,Black Hole,-,81,1,,,,
82,-,The Offspring,Why Don't You Get a Job,-,14,7,,,,
83,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,17,,,,
84,-,Louise Attaque,J't'emmène au vent,-,2,64,,,,
85,down,Leonard Cohen,Happens to the Heart,59,3,43,,,,
86,-,The Rolling Stones,Brown Sugar,-,5,16,,,,
87,-,The Who,"Won't Get Fooled Again (Acoustic / Live At Wembley, UK / 2021)",-,87,1,,,,
88,-,Indochine,La vie est belle,-,6,34,,,,
89,-,Mark Knopfler,River of Grog,-,26,3,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,36,,,,
91,-,Eagles,One of These Nights,-,21,2,,,,
92,-,The Who,"Behind Blue Eyes (Acoustic / Live At Wembley, UK / 2021)",-,92,1,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,2,90,,,,
94,-,The Offspring,Come Out and Play,-,10,5,,,,
95,-,Led Zeppelin,Black Dog,-,4,14,,,,
96,-,Fleetwood Mac,Sara,-,14,4,,,,
97,down,Indochine,3 Nuits par semaine,47,2,163,,,,
98,-,Alice In Chains,Would?,-,98,1,,,,
99,-,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],-,4,2,,,,
100,-,Scorpions,Still Loving You,-,3,23,,,,
