Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,24,,,,
2,up,Måneskin,VALENTINE,2,1,13,,,,
3,up,Måneskin,BABY SAID,3,1,51,,,,
4,up,Shaka Ponk,Dad'Algorythm,4,4,37,,,,
5,-,Norrbilar,Norrbilar,-,1,107,,,,
6,up,Blondie,Call Me,95,1,69,,,,
7,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,7,1,,,,
8,-,Billy Joel,My Life,-,8,6,,,,
9,up,David Bowie,Let's Dance (2018 Remastered Version),50,3,17,,,,
10,-,Ministry,Goddamn White Trash,-,10,1,,,,
11,-,Indochine,Kao bang,-,11,4,,,,
12,-,James Taylor,You've Got a Friend,-,5,4,,,,
13,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,6,,,,
14,up,Les Rita Mitsouko,Andy,68,2,60,,,,
15,-,Supertramp,Take The Long Way Home,-,5,17,,,,
16,-,James Blunt,You're Beautiful,-,3,42,,,,
17,up,Shaka Ponk,I'm Picky (Unplugged),43,1,4,,,,
18,up,Indochine,L'aventurier,23,1,217,,,,
19,up,U2,Sunday Bloody Sunday,47,3,176,,,,
20,-,Chicago,I'm a Man,-,20,3,,,,
21,up,Supertramp,The Logical Song,46,4,48,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,2,108,,,,
23,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,52,,,,
24,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,6,,,,
25,down,Indochine,3 Nuits par semaine,21,2,210,,,,
26,down,Indochine,3ème sexe,25,1,173,,,,
27,down,Louise Attaque,J't'emmène au vent,17,2,109,,,,
28,-,The Rolling Stones,Beast Of Burden (Live),-,28,1,,,,
29,-,The Dandy Warhols,The Dandy Warhols Love Almost Everyone,-,29,1,,,,
30,-,Lenny Kravitz,I Belong To You,-,6,19,,,,
31,up,Indochine,Tes yeux noirs,40,3,203,,,,
32,up,Midnight Oil,Beds Are Burning,54,1,91,,,,
33,-,The Rolling Stones,Fool to Cry,-,20,8,,,,
34,-,Noel Gallagher's High Flying Birds,Dead To The World,-,1,15,,,,
35,-,David Bowie & Queen,Under Pressure,-,11,19,,,,
36,-,The Police,Roxanne (Remastered 2003),-,2,32,,,,
37,-,Patti Smith,Smells Like Teen Spirit,-,28,6,,,,
38,-,Louise Attaque,Ton invitation (Single Version),-,2,67,,,,
39,-,The Dandy Warhols,Bohemian Like You,-,39,1,,,,
40,down,Queen,Bohemian Rhapsody,13,2,73,,,,
41,up,Joe Cocker,With a Little Help From My Friends,75,3,21,,,,
42,-,Wayne Kramer,Crack in the Universe,-,42,1,,,,
43,up,The Slits,I Heard It Through the Grapevine,65,43,7,,,,
44,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),86,4,90,,,,
45,-,MC5,Intro 2 / Kick Out the Jams,-,45,1,,,,
46,-,The Dandy Warhols,The Summer of Hate,-,46,1,,,,
47,-,Henry Rollins & Mother Superior,Hotter and Hotter,-,47,1,,,,
48,down,Howlin' Jaws,Bewitched Me,11,4,7,,,,
49,-,The Jesus and Mary Chain,Everything's Alright When You're Down,-,49,1,,,,
50,up,Rod Stewart,Baby Jane,77,5,66,,,,
51,-,Tom Petty & The Heartbreakers,"Gloria (Live at the Fillmore, 1997)",-,34,3,,,,
52,up,Indochine,Canary bay,72,3,114,,,,
53,down,Redbone,Come and Get Your Love,42,3,78,,,,
54,down,AC/DC,Highway to Hell,48,2,96,,,,
55,-,The Jesus and Mary Chain,Blues from a Gun,-,55,1,,,,
56,down,Kyo,Je cours,39,39,6,,,,
57,-,The Rolling Stones,Live With Me (Live),-,57,1,,,,
58,-,JJ Grey & Mofro,Olustee,-,58,1,,,,
59,-,Lee Hazlewood,My Autumn's Done Come,-,2,11,,,,
60,-,Phil Collins,You Can't Hurry Love,-,4,31,,,,
61,-,4 Non Blondes,What's Up?,-,4,100,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,2,54,,,,
63,-,MC5,American Ruse,-,63,1,,,,
64,-,Patti Smith Group,Frederick,-,8,47,,,,
65,-,John Miles,Music,-,65,1,,,,
66,-,Carly Simon,You're So Vain,-,66,1,,,,
67,down,Johnny Hallyday,Un cri,49,3,16,,,,
68,-,Texas,Unbelievable,-,1,19,,,,
69,-,Van Halen,Jump,-,12,7,,,,
70,up,Pink Floyd,Wish You Were Here,81,23,4,,,,
71,-,The Jesus and Mary Chain,Here It Comes Again,-,46,2,,,,
72,-,Kyo,Le chemin (feat. Sita),-,4,128,,,,
73,down,Eagle-Eye Cherry,Save Tonight,10,2,64,,,,
74,-,Indochine,Trois nuits par semaine,-,25,3,,,,
75,-,Whitelands,Tell Me About It (feat. deary),-,75,1,,,,
76,-,Linda Ronstadt,You're No Good,-,69,1,,,,
77,down,blink-182,ONE MORE TIME,66,48,15,,,,
78,-,Eric Clapton,My Father's Eyes,-,27,9,,,,
79,-,Kula Shaker,Waves,-,79,1,,,,
80,-,Fleetwood Mac,Dreams,-,7,42,87,2020-10-18,87,2020-10-18
81,-,David Bowie,Let's Dance,-,2,3,,,,
82,-,Louise Attaque,Les nuits parisiennes,-,3,36,,,,
83,-,Robert Jon & The Wreck,Dragging Me Down,-,83,1,,,,
84,-,Bob Dylan,I Want You,-,22,13,,,,
85,-,Indochine,Song for a Dream,-,10,35,,,,
86,-,Matmatah,Lambé an dro,-,22,22,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,18,1,134,,,,
88,-,AC/DC,Thunderstruck,-,4,20,70,2019-11-17,63,2019-12-08
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,68,,,,
90,-,Les Rita Mitsouko,C'est comme ça,-,1,144,,,,
91,-,The Rolling Stones,Start Me Up (Live),-,91,1,,,,
92,-,The Pussycat Dolls,Don't Cha,-,6,3,,,,
93,-,Indochine,L'aventurier (Mix 2020),-,10,29,,,,
94,-,Survivor,Burning Heart,-,13,22,,,,
95,down,Spin Doctors,Two Princes,19,7,44,,,,
96,down,Simple Minds,Mandela Day,58,5,40,,,,
97,-,The Doors,The Crystal Ship (2006 Remastered),-,36,5,,,,
98,-,Peter Frampton,Show Me the Way,-,43,1,,,,
99,-,The Rolling Stones,Honky Tonk Women (Live),-,99,1,,,,
100,-,Beaugotha,"Magie blanche, magie noire",-,4,11,,,,
