Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,1,1,22,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,22,,,,
3,up,Indochine,3 Nuits par semaine,10,2,67,,,,
4,-,Queen,Bohemian Rhapsody,-,2,17,,,,
5,up,Indochine,Tes yeux noirs,11,3,67,,,,
6,up,Indochine,L'aventurier,32,1,73,,,,
7,-,Blur,Song 2,-,7,5,,,,
8,-,Henri Salvador,Faut rigoler,-,8,1,,,,
9,-,ビリー・ジョエル,Honesty,-,8,10,,,,
10,-,Huey Lewis & The News,The Power of Love,-,1,20,,,,
11,-,The Beatles,Here Comes the Sun,-,2,21,,,,
12,-,Téléphone,Métro c'est trop,-,11,2,,,,
13,-,Paul McCartney,Seize The Day,-,5,7,,,,
14,-,Kiss,I Was Made for Lovin' You,-,2,46,,,,
15,-,Michel Cloup Duo & Pascal Bouaziz,C'est Fantastique,-,15,1,,,,
16,-,Niagara,L'amour à la plage,-,2,32,,,,
17,-,-><-,Wish You Were Here,-,17,2,,,,
18,up,Indochine,3ème sexe,51,1,46,,,,
19,-,Art of Noise,Kiss (Featuring Tom Jones),-,17,1,,,,
20,up,Indochine,Un été français,100,7,10,,,,
21,up,Indochine,J'ai demandé à la lune,33,1,48,,,,
22,-,Niagara,Quand la ville dort,-,4,43,,,,
23,-,Yarol Poupaud,Chevrolet (feat. Victor Mechanick),-,23,1,,,,
24,-,The Beatles,A Day In the Life,-,21,12,,,,
25,-,Toto,Stranger In Town,-,25,2,,,,
26,-,U2,New Year's Day,-,1,53,,,,
27,-,Scorpions,Still Loving You,-,3,14,,,,
28,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,28,1,,,,
29,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,6,1,,,,
30,up,U2,With or Without You,74,2,67,,,,
31,-,Indochine,Trois nuits par semaine,-,25,1,,,,
32,down,R.E.M.,Losing My Religion,27,3,67,,,,
33,up,Lou Reed,Walk On the Wild Side,62,5,12,,,,
34,up,The Police,Every Breath You Take,52,5,69,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,14,,,,
36,-,The Who,Who Are You (Single Edit),-,6,13,,,,
37,-,LEARNERS,MOI JE JOUE,-,37,1,,,,
38,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,18,1,,,,
39,-,Mdou Moctar,Afrique Victime,-,39,1,,,,
40,-,Oasis,Wonderwall,-,2,14,,,,
41,-,Kyo,Le chemin (feat. Sita),-,4,50,,,,
42,up,Téléphone,Un autre monde,60,2,62,,,,
43,up,The Police,Message in a Bottle,96,4,52,,,,
44,-,Tom Jones,It's Not Unusual,-,17,13,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,11,,,,
46,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,3,,,,
47,-,Julio Iglesias & Arielle Dombasle,Quizás quizás quizás,-,47,1,,,,
48,up,Phil Collins,You Can't Hurry Love,71,4,5,,,,
49,-,Catherine Ringer,Obstination,-,49,1,,,,
50,-,Indochine,Tes yeux noirs,-,11,1,,,,
51,-,The Beatles,Let It Be,-,5,7,,,,
52,-,Kings Of Convenience,The Weight of My Words,-,12,13,,,,
53,-,Lou Marco,India Song,-,53,1,,,,
54,down,Queen,Don't Stop Me Now,3,3,36,,,,
55,up,Téléphone,Ca c'est vraiment toi,78,3,50,,,,
56,up,Placebo,The Bitter End,81,2,17,,,,
57,up,Indochine,Canary bay,64,3,40,,,,
58,-,Duane Eddy,Moovin' 'N Groovin',-,58,1,,,,
59,-,David Bowie,Space Oddity,-,3,16,,,,
60,-,Tout Va Bien,Estamos bien,-,8,2,,,,
61,down,Indochine,La vie est belle,28,6,12,,,,
62,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,10,,,,
63,-,Indochine,Nos célébrations,-,5,28,,,,
64,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,2,,,,
65,-,Slayer,Disorder (feat. Ice-T),-,65,1,,,,
66,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,3,16,,,,
67,-,The Beatles,In My Life,-,56,2,,,,
68,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],20,2,16,,,,
69,-,Billy Joel,My Life,-,6,11,,,,
70,-,Bob Dylan,Black Rider,-,70,1,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,2,44,,,,
72,down,Nirvana,Smells Like Teen Spirit,48,2,38,,,,
73,-,Indochine,3e sexe,-,39,5,,,,
74,-,Yarol Poupaud,Television (feat. Marco Prince),-,74,1,,,,
75,-,AC/DC,Thunderstruck,-,4,12,70,2019-11-17,63,2019-12-08
76,-,GOJIRA,Hold On,-,66,1,,,,
77,down,Texas,Summer Son,15,7,42,,,,
78,-,Frankie Valli,Can't Take My Eyes Off You,-,18,7,,,,
79,-,Jim Morrison & The Doors,The Ghost Song,-,79,1,,,,
80,-,Yarol Poupaud,Hot Like Dynamite,-,80,1,,,,
81,-,Catherine Ringer,Rock de nuit,-,5,2,,,,
82,-,Hervé Cristiani,Il est libre Max,-,3,11,,,,
83,-,Nico chona and the freshtones,Your Time,-,83,1,,,,
84,-,John Fogerty,Who'll Stop the Rain (with Bob Seger),-,24,1,,,,
85,-,Eddie Vedder,End of the Road,-,85,1,,,,
86,-,The Beatles,Lucy In the Sky with Diamonds,-,4,10,,,,
87,-,James Brown,I Got You (I Feel Good),-,7,15,,,,
88,down,Téléphone,New york avec toi,18,2,51,,,,
89,down,Craig Armstrong,Finding Beauty,79,10,38,,,,
90,down,Delgres,Assez Assez,45,4,5,,,,
91,-,Bruce Springsteen,Because the Night,-,41,1,,,,
92,-,Téléphone,Le jour s'est levé,-,4,36,,,,
93,down,Placebo,Johnny and Mary,58,2,4,,,,
94,-,Scott Matthews,Head First Into Paradise,-,7,11,,,,
95,down,Sting,If You Love Somebody Set Them Free,26,8,3,,,,
96,-,Fleetwood Mac,"Rhiannon (Live at Wembley Arena, London, UK 6/26/80)",-,96,1,,,,
97,-,GOJIRA,The Chant,-,97,1,,,,
98,-,Elina,Blue,-,98,1,,,,
99,-,U2,I Still Haven't Found What I'm Looking For,-,1,60,,,,
100,-,Supertramp,Dreamer,-,3,18,,,,
