Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,She’s a Rainbow,-,1,35,,,,
2,-,Lee Hazlewood,My Autumn's Done Come,-,2,1,,,,
3,-,Supertramp,Dreamer,-,3,31,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,53,1,110,,,,
5,-,Supertramp,The Logical Song,-,4,15,,,,
6,up,Frankie Goes to Hollywood,Relax,21,6,38,,,,
7,up,Metallica,Lux Æterna,43,7,3,,,,
8,-,Iggy Pop,Frenzy,-,8,2,,,,
9,down,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,9,,,,
10,up,Les Rita Mitsouko,Marcia Baïla,50,1,55,,,,
11,-,Les Rita Mitsouko,Les histoires d'a,-,3,45,,,,
12,-,Huey Lewis & The News,The Power of Love,-,1,30,,,,
13,-,Bruce Springsteen,Hungry Heart,-,3,23,,,,
14,-,The Beatles,Glass Onion,-,14,1,,,,
15,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),32,4,53,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,16,1,,,,
17,-,Moon Martin,Bad News,-,16,3,,,,
18,up,The Police,Walking on the Moon,55,1,98,,,,
19,up,U2,Sunday Bloody Sunday,99,3,126,,,,
20,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,3,,,,
21,-,Pink Floyd,Money,-,2,41,,,,
22,-,The Police,Roxanne (Remastered 2003),-,2,19,,,,
23,-,The Offspring,Why Don't You Get a Job,-,14,5,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,41,24,5,,,,
25,up,Aerosmith,Cryin',59,20,7,,,,
26,-,Midnight Oil,Beds Are Burning,-,1,38,,,,
27,up,Indochine,3ème sexe,34,1,114,,,,
28,-,Bruce Springsteen,The Ghost of Tom Joad,-,28,1,,,,
29,-,Lenny Kravitz,American Woman,-,21,2,,,,
30,up,Indochine,L'aventurier,73,1,156,,,,
31,up,Leonard Cohen,The Partisan,37,31,7,,,,
32,-,Reed Turner,Long Way to Go,-,25,24,,,,
33,-,Elvis Presley & The Jordanaires,Gently,-,33,6,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,1,8,,,,
35,-,Sarakiniko,Can't See You,-,35,1,,,,
36,down,Indochine,3 Nuits par semaine,5,2,150,,,,
37,-,Ram Jam,Black Betty,-,37,1,,,,
38,-,Carl Perkins,Blue Suede Shoes,-,38,1,,,,
39,down,U2,I Still Haven't Found What I'm Looking For,4,1,105,,,,
40,-,Cream,White Room,-,40,1,,,,
41,-,Roy Orbison,Blue Bayou,-,41,1,,,,
42,-,Louise Attaque,Les nuits parisiennes,-,3,19,,,,
43,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,4,,,,
44,-,Bruce Springsteen,One Minute You're Here,-,22,8,,,,
45,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,10,,,,
46,-,Sophie Zelmani,Composing,-,14,17,,,,
47,-,Jefferson Airplane,White Rabbit,-,47,3,,,,
48,-,Norrbilar,Norrbilar,-,1,78,,,,
49,-,Alice Cooper,Hello Hooray,-,49,1,,,,
50,-,Les Rita Mitsouko,Andy,-,2,44,,,,
51,-,The Cramps,Goo Goo Muck,-,51,2,,,,
52,down,U.S.A. for Africa,We Are the World,51,6,16,,,,
53,up,AC/DC,Back In Black,68,2,28,,,,
54,-,Dan Fogelberg,Phoenix,-,54,2,,,,
55,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,55,1,,,,
56,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,12,3,,,,
57,-,Bob Dylan,Like a Rolling Stone,-,10,4,,,,
58,-,U2,Where the Streets Have No Name,-,8,27,,,,
59,-,Bob Dylan,Man Gave Names to All the Animals,-,34,4,,,,
60,-,Renato Carosone,Scapricciatiello,-,60,1,,,,
61,down,Bruce Springsteen,Nightshift,60,4,9,,,,
62,-,Elvis Presley,Money Honey,-,62,1,,,,
63,down,AC/DC,Highway to Hell,36,2,63,,,,
64,-,Noir Désir,Comme elle vient,-,23,10,,,,
65,-,Niagara,J'ai vu,-,8,18,,,,
66,-,Grateful Dead,Truckin',-,53,1,,,,
67,-,R.E.M.,Everybody Hurts (Album Fade),-,13,45,,,,
68,-,Kiss,I Was Made for Lovin' You,-,2,77,,,,
69,down,The Police,Every Breath You Take,22,8,17,,,,
70,-,Larkin Poe,Summertime Sunset,-,70,1,,,,
71,-,Richard Hawley,Not Lonely,-,18,10,,,,
72,-,Free,All Right Now,-,25,2,,,,
73,-,Saez,Jeune et con,-,12,12,,,,
74,-,Survivor,Eye of the Tiger,-,1,22,,,,
75,down,Indochine,La vie est belle,67,6,29,,,,
76,-,Leonard Cohen,Happens to the Heart,-,3,39,,,,
77,-,The Rolling Stones,Sympathy for the Devil,-,2,33,,,,
78,down,Kyo,Dernière danse,44,2,42,,,,
79,down,Indochine,Tes yeux noirs,65,3,143,,,,
80,-,Jack Johnson,Adrift,-,52,4,,,,
81,-,Sex Pistols,Anarchy In the UK,-,9,9,,,,
82,-,The Rolling Stones,Sympathy for the Devil (Live),-,68,2,,,,
83,-,The Cardigans,My Favourite Game,-,10,4,,,,
84,-,The Beach Boys,Jumpin’ Jack Flash (Live At Carnegie Hall),-,84,1,,,,
85,-,Stevie Nicks,Leather and Lace (with Don Henley) [Remaster],-,42,1,,,,
86,down,Amy Jo Johnson,dancing in-between,70,11,24,,,,
87,-,Graham Nash & David Crosby,Southbound Train,-,75,1,,,,
88,-,Pretenders,2000 Miles,-,88,1,,,,
89,-,Steely Dan,Reelin' in the Years,-,27,1,,,,
90,-,Indochine,Canary Bay (Mix 2020),-,4,11,,,,
91,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,71,1,,,,
92,-,Brian Eno,Golden Hours,-,72,3,,,,
93,down,Louise Attaque,J't'emmène au vent,49,2,52,,,,
94,-,U2,With or Without You,-,2,84,,,,
95,-,The Beatles,Girl,-,10,6,,,,
96,-,Robert Jon & The Wreck,Who Can You Love,-,75,1,,,,
97,-,Cock Robin,When Your Heart Is Weak,-,8,7,,,,
98,-,4 Non Blondes,What's Up?,-,4,66,,,,
99,-,Opus,Live Is Life,-,16,8,,,,
100,-,Louise Attaque,Ton invitation (Single Version),-,2,37,,,,
