Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",1,1,10,,,,
2,up,Norrbilar,Norrbilar,2,1,17,,,,
3,-,Janis Joplin,Mercedes Benz,-,3,1,,,,
4,up,De cara a la pared,Desterrado,19,4,5,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,40,1,27,,,,
6,up,Quelque Chose,Leena,8,4,3,,,,
7,down,Catherine Ringer,Les histoires d'A (Live),5,3,5,,,,
8,up,Téléphone,Le jour s'est levé,99,4,20,,,,
9,-,Lynyrd Skynyrd,Free Bird (Demo Version),-,9,1,,,,
10,up,Indochine,L'aventurier,37,1,39,,,,
11,-,Bruce Springsteen,Dancing In the Dark,-,1,8,,,,
12,-,Queen,Bohemian Rhapsody,-,2,1,,,,
13,-,The Beatles,Helter Skelter,-,13,1,,,,
14,-,Simple Minds,"Someone Somewhere (In Summertime) [7"" Promo Single Edit]",-,14,1,,,,
15,up,Gérard Blanc,Une autre histoire,18,2,36,,,,
16,-,Opus,Live Is Life,-,10,1,,,,
17,up,Indochine,3 Nuits par semaine,22,2,38,,,,
18,up,Niagara,Je dois m'en aller,62,3,35,,,,
19,-,Pink Floyd,High Hopes (Edited),-,12,3,,,,
20,-,Eric Clapton,Wonderful Tonight,-,20,1,,,,
21,-,Téléphone,New york avec toi,-,2,25,,,,
22,up,Bertignac et les Visiteurs,Ces idées-là,79,5,18,,,,
23,down,U2,With or Without You,21,2,37,,,,
24,-,Julien Clerc,Ma préférence,-,4,5,,,,
25,-,Dolly,Je n'veux pas rester sage,-,6,7,,,,
26,up,Kiss,I Was Made for Lovin' You,66,2,29,,,,
27,-,Chris Rea,I Can Hear Your Heartbeat,-,27,2,,,,
28,up,Niagara,Quand la ville dort,32,4,25,,,,
29,-,The Fray,You Found Me,-,29,3,,,,
30,-,Bruce Springsteen,Hungry Heart,-,3,8,,,,
31,-,Blondie,Call Me,-,1,18,,,,
32,up,U2,Sunday Bloody Sunday,69,3,37,,,,
33,down,Billy Joel,Uptown Girl,4,3,22,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,1,30,,,,
35,down,Nieggman,Sing (Full Version),31,10,5,,,,
36,-,Texas,Black Eyed Boy (Summer Mix),-,9,5,,,,
37,-,R.E.M.,Losing My Religion,-,3,34,,,,
38,up,Toto,Hold the Line,73,5,30,,,,
39,-,Chris Rea,"The Road to Hell, Pt. 2",-,18,3,,,,
40,-,Suzanne Vega,Luka,-,3,27,,,,
41,-,Vedracello,You're Tough Guy,-,31,3,,,,
42,up,Billy Joel,And So It Goes,49,42,6,,,,
43,-,Saez,Jeune et con,-,12,1,,,,
44,down,Indochine,Tes yeux noirs,25,3,38,,,,
45,down,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),42,2,2,,,,
46,down,Pretenders,Brass In Pocket,26,12,6,,,,
47,down,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",20,4,3,,,,
48,down,Niagara,L'amour à la plage,15,2,19,,,,
49,down,The Police,Every Breath You Take,6,5,37,,,,
50,-,Rod Stewart,Maggie May,-,22,3,,,,
51,-,Van Halen,Jump,-,3,8,,,,
52,down,Supertramp,Breakfast In America,11,7,14,,,,
53,down,Téléphone,Un autre monde,39,2,28,,,,
54,-,Mark Knopfler,Lights of Taormina,-,32,5,,,,
55,-,The Rolling Stones,You Can't Always Get What You Want,-,5,4,,,,
56,-,Eleni Mandell,I'll Be Home,-,21,3,,,,
57,up,Bob Dylan,Goodbye Jimmy Reed,59,5,5,,,,
58,down,Indochine,Nos célébrations,24,5,5,,,,
59,-,U2,Where the Streets Have No Name,-,8,10,,,,
60,up,Rod Stewart,Baby Jane,89,5,15,,,,
61,up,Midnight Oil,Beds Are Burning,80,6,35,,,,
62,-,Pretenders,I'll Stand By You,-,20,12,,,,
63,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,4,,,,
64,-,AC/DC,Highway to Hell,-,2,15,,,,
65,up,U2,New Year's Day,68,1,28,,,,
66,-,Pink Floyd,Astronomy Domine,-,66,1,,,,
67,-,Texas,I Don't Want a Lover,-,2,16,,,,
68,-,The Beatles,Roll Over Beethoven,-,68,4,,,,
69,-,Leonard Cohen,It Seemed the Better Way,-,23,3,,,,
70,-,Bob Dylan,Melancholy Mood,-,7,2,,,,
71,-,The Byrds,Turn! Turn! Turn!,-,71,2,,,,
72,-,No Doubt,It's My Life,-,10,4,,,,
73,down,Kyo,Le chemin (feat. Sita),60,4,26,,,,
74,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,4,,,,
75,down,Téléphone,Cendrillon,71,4,22,,,,
76,-,PJ Harvey,Horses In My Dreams,-,46,3,,,,
77,down,Supertramp,Dreamer,50,3,9,,,,
78,down,Queen,Don't Stop Me Now,17,3,2,,,,
79,-,Indochine,Song for a Dream,-,10,25,,,,
80,-,Fleetwood Mac,Although the Sun Is Shining (2013 Remaster),-,48,1,,,,
81,-,The Rolling Stones,Start Me Up,-,2,2,,,,
82,-,Texas,Summer Son,-,7,23,,,,
83,-,Sixpence None the Richer,Kiss Me,-,4,14,,,,
84,-,Indochine,Tomboy 2,-,3,1,,,,
85,-,Queen,We Will Rock You,-,7,1,,,,
86,-,Les Négresses Vertes,Famille heureuse,-,25,1,,,,
87,up,Indochine,La vie est belle,91,6,4,,,,
88,-,The Who,Won't Get Fooled Again,-,8,2,,,,
89,-,Stealers Wheel,Stuck In the Middle With You,-,14,3,,,,
90,down,Les Rita Mitsouko,C'est comme ça,3,1,31,,,,
91,-,Mark Knopfler,Monteleone,-,23,1,,,,
92,-,Genesis,Jesus He Knows Me,-,3,9,,,,
93,-,Dick Dale & His Del-Tones,Surf Beat,-,78,1,,,,
94,-,Randy Newman,Clef Club #1,-,94,1,,,,
95,-,U2,One,-,2,33,,,,
96,-,U2,Pride (In the Name of Love) [Live from Paris],-,64,1,,,,
97,-,Royal Wood,When Nothing's Left,-,24,2,,,,
98,-,Téléphone,Ca c'est vraiment toi,-,3,26,,,,
99,-,Elvis Presley,Promised Land,-,99,1,,,,
100,-,Lia Rose,My Bones,-,7,1,,,,
