Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,76,,,,
2,-,Blur,Country House,-,2,2,,,,
3,-,Dygitals,God Save the King 1,-,3,2,,,,
4,up,U2,Sunday Bloody Sunday,20,3,118,,,,
5,up,Louise Attaque,Ton invitation (Single Version),56,2,33,,,,
6,-,Huey Lewis & The News,Do You Believe In Love,-,6,1,,,,
7,-,AC/DC,Touch Too Much,-,7,2,,,,
8,-,Gaye Su Akyol,Sen Benim Mağaramsın,-,8,1,,,,
9,-,The Who,Love Ain't for Keeping,-,9,1,,,,
10,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,1,1,,,,
11,-,Jeff Buckley,Forget Her,-,11,1,,,,
12,-,Rayon Vert,Rayon Vert,-,12,1,,,,
13,up,Bruce Springsteen,Nightshift,32,4,4,,,,
14,up,Alice Cooper,School's Out,16,8,4,,,,
15,up,Genesis,Jesus He Knows Me,40,3,68,,,,
16,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,16,1,,,,
17,-,Bob Dylan & Johnny Cash,Girl from the North Country (Rehearsal),-,17,1,,,,
18,-,Boz Scaggs,Lido Shuffle,-,13,2,,,,
19,up,Oasis,Wonderwall,33,2,21,,,,
20,-,Sting,Come Down In Time,-,20,5,,,,
21,-,Lilith Czar,Unholy,-,21,1,,,,
22,up,Kyo,Dernière danse,28,2,39,,,,
23,down,Louise Attaque,J't'emmène au vent,2,2,46,,,,
24,-,Opus,Live Is Life,-,16,7,,,,
25,-,The Police,So Lonely (Remastered 2003),-,2,33,,,,
26,-,The Police,Can't Stand Losing You,-,24,3,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,24,,,,
28,up,Indochine,3 Nuits par semaine,50,2,142,,,,
29,up,Jesse Garon,C'est lundi,51,11,8,,,,
30,up,Indochine,3ème sexe,65,1,107,,,,
31,-,Pink Floyd,Comfortably Numb,-,8,5,,,,
32,-,Indochine,J'ai demandé à la lune,-,1,102,,,,
33,-,Amy Jo Johnson,dancing in-between,-,11,20,,,,
34,-,Matmatah,Lambé an dro,-,22,9,,,,
35,-,"Crosby, Stills & Nash",Marrakesh Express,-,35,1,,,,
36,-,The Smiths,This Night Has Opened My Eyes,-,36,1,,,,
37,-,Led Zeppelin,Black Dog,-,4,9,,,,
38,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,10,,,,
39,-,Daniel Powter,Bad Day,-,5,6,,,,
40,-,Niagara,J'ai vu,-,8,17,,,,
41,-,Supertramp,Take The Long Way Home,-,5,5,,,,
42,down,Indochine,L'aventurier,31,1,149,,,,
43,-,Leonard Cohen,Suzanne,-,11,8,,,,
44,-,Neil Young,Old Man,-,19,9,,,,
45,-,Bruce Springsteen,Don't Play That Song,-,45,1,,,,
46,-,The Beatles,Blackbird,-,7,4,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,1,104,,,,
48,-,Louise Attaque,Léa,-,7,10,,,,
49,-,Asaf Avidan,Different Pulses,-,49,1,,,,
50,up,Patsy Matheson,So the Same,89,10,5,,,,
51,-,Genesis,Follow You Follow Me (Remastered),-,22,4,,,,
52,-,U2,One,-,2,85,,,,
53,-,Sleater-Kinney & Jason Isbell and the 400 Unit,Not What You Want (feat. Amanda Shires),-,53,1,,,,
54,down,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",13,4,6,,,,
55,down,Indochine,Tes yeux noirs,43,3,135,,,,
56,down,The Sweet Remains,Printemps a Paris,25,12,16,,,,
57,-,Neil Young & Stray Gators,Heart of Gold,-,1,9,,,,
58,-,Jack Johnson,The News,-,24,13,,,,
59,-,Johnny Hallyday,Vivre pour le meilleur,-,1,5,,,,
60,-,Iggy Pop,Frenzy,-,8,1,,,,
61,-,The Beatles,Come Together,-,9,12,,,,
62,-,The Who,I Can't Explain,-,26,3,,,,
63,-,Patti Smith Group,Because the Night,-,4,14,,,,
64,-,Mat Kearney,Air I Breathe,-,64,1,,,,
65,-,Genesis,That's All,-,25,17,,,,
66,down,Midnight Oil,Beds Are Burning,36,1,32,,,,
67,-,AC/DC,High Voltage,-,67,1,,,,
68,-,The Jimi Hendrix Experience,Purple Haze,-,8,6,,,,
69,down,George Thorogood & The Destroyers,Bad to the Bone,29,4,6,,,,
70,-,Talking Heads,Life During Wartime,-,62,1,,,,
71,down,Les Rita Mitsouko,Marcia Baïla,57,1,49,,,,
72,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,71,1,,,,
73,-,Kyo,Le chemin (feat. Sita),-,4,92,,,,
74,-,Jerry Lee Lewis,"High School Confidential (Live At the Star-Club, Hamburg, Germany/1964)",-,74,1,,,,
75,down,4 Non Blondes,What's Up?,73,4,62,,,,
76,-,Vaya Con Dios,Just a Friend of Mine,-,64,1,,,,
77,-,The Police,Walking on the Moon,-,1,94,,,,
78,-,Beverly Jo Scott,Mona Lisa Klaxon ('french Kiss' Bonus),-,78,1,,,,
79,-,Diana Krall,Simple Twist of Fate,-,68,1,,,,
80,-,The Mars Volta,No Case Gain,-,80,1,,,,
81,-,Janis Joplin & Jorma Kaukonen,Hesitation Blues,-,81,1,,,,
82,-,Les Rita Mitsouko,Les histoires d'a,-,3,42,,,,
83,-,Metallica,Nothing Else Matters,-,3,20,,,,
84,-,George Harrison,My Sweet Lord,-,2,7,,,,
85,-,"Crosby, Stills, Nash & Young",4 + 20,-,58,1,,,,
86,-,Redbone,We Were All Wounded At Wounded Knee (Single Version),-,86,1,,,,
87,down,Supertramp,Dreamer,47,3,30,,,,
88,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,26,,,,
89,-,Sleater-Kinney & Big Joanie,Things You Say,-,89,1,,,,
90,-,Elvis Presley,Jailhouse Rock,-,3,7,,,,
91,-,The Doors,Break on Through (To the Other Side) [Live at the Isle of Wight Festival 1970],-,91,1,,,,
92,-,The Velvet Underground & Nico,Sunday Morning,-,4,13,,,,
93,-,Mads Jensen,Louise Mon Cher Amour,-,93,1,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,29,,,,
95,-,The Rolling Stones,Wild Horses,-,10,4,,,,
96,-,Molecule,Oxygène,-,96,1,,,,
97,-,Bruce Hornsby & The Range,The Way It Is,-,3,6,,,,
98,-,Jerry Lee Lewis,Over the Rainbow,-,98,1,,,,
99,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,15,,,,
100,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",A Road to Nowhere,-,15,3,,,,
