Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Death Alley,666666 (Live),2,1,0,,,,
2,up,Indochine,Karma Girls,3,2,0,,,,
3,up,Téléphone,Ca c'est vraiment toi,6,3,0,,,,
4,up,Les Rita Mitsouko,Marcia Baïla,8,1,0,,,,
5,up,Téléphone,New york avec toi,14,2,0,,,,
6,up,Skip the Use,Damn Cool,9,2,0,,,,
7,up,Midnight Oil,Beds Are Burning,28,6,0,,,,
8,up,Indochine,L'aventurier,19,1,0,,,,
9,up,Gérard Blanc,Une autre histoire,38,2,0,,,,
10,up,Niagara,L'amour à la plage,86,2,0,,,,
11,down,Téléphone,Cendrillon,7,4,0,,,,
12,up,Indochine,3ème sexe,20,1,0,,,,
13,up,Redbone,Come and Get Your Love (Re-Recorded),15,13,0,,,,
14,up,Téléphone,Un autre monde,26,2,0,,,,
15,up,The Police,Every Breath You Take,23,5,0,,,,
16,up,Indochine,Canary bay,25,3,0,,,,
17,up,BB Brunes,Habibi,24,3,0,,,,
18,down,R.E.M.,Losing My Religion,10,3,0,,,,
19,-,Skip the Use,The Story of Gods and Men,-,19,0,,,,
20,up,Les Rita Mitsouko,C'est comme ça,84,1,0,,,,
21,up,Indochine,3 Nuits par semaine,27,2,0,,,,
22,down,Indochine,J'ai demandé à la lune,18,1,0,,,,
23,down,The Police,Walking on the Moon,12,1,0,,,,
24,up,Bonnie Tyler,Total Eclipse of the Heart,71,16,0,,,,
25,-,Indochine,Tes yeux noirs,-,3,0,,,,
26,up,Kyo,Le chemin (feat. Sita),63,4,0,,,,
27,down,Téléphone,Le jour s'est levé,21,4,0,,,,
28,up,Niagara,Je dois m'en aller,31,3,0,,,,
29,down,U2,One,22,2,0,,,,
30,-,Rod Stewart,Baby Jane,-,5,0,,,,
31,up,Dj Marnik,Balavoine Mix,54,4,0,,,,
32,up,Texas,Summer Son,40,7,0,,,,
33,up,Spin Doctors,Two Princes,50,7,0,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,9,0,,,,
35,up,Bertignac et les Visiteurs,Ces idées-là,37,5,0,,,,
36,-,Buffalo Springfield,For What It's Worth,-,20,0,,,,
37,up,Metallica,Nothing Else Matters,45,5,0,,,,
38,up,Toto,Hold the Line,43,5,0,,,,
39,up,4 Non Blondes,What's Up?,48,4,0,,,,
40,up,Kiss,I Was Made for Lovin' You,59,2,0,,,,
41,-,Bruce Springsteen,Hungry Heart,-,3,0,,,,
42,-,Generat,An einem Freitag,-,28,0,,,,
43,up,Nirvana,Come as You Are,55,3,0,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,2,0,,,,
45,-,Niagara,Quand la ville dort,-,4,0,,,,
46,-,U2,With or Without You,-,2,0,,,,
47,down,Texas,Say What You Want,39,16,0,,,,
48,up,Bruce Springsteen,Born in the U.S.A.,53,1,0,,,,
49,-,Nickelback,How You Remind Me,-,16,0,,,,
50,down,Kyo,Dernière danse,33,2,0,,,,
51,down,Foreigner,I Want to Know What Love Is,35,35,0,,,,
52,up,The Police,Message in a Bottle,83,4,0,,,,
53,down,Indochine,Song for a Dream,11,10,0,,,,
54,up,Mano Negra,Mala Vida,57,2,0,,,,
55,up,Blondie,Call Me,56,18,0,,,,
56,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,0,,,,
57,up,Indochine,Station 13,94,57,0,,,,
58,-,Gérard Blanc,Du soleil dans la nuit,-,31,0,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,0,,,,
60,-,U2,Sunday Bloody Sunday,-,3,0,,,,
61,down,AC/DC,Highway to Hell,13,2,0,,,,
62,-,The Rolling Stones,Angie,-,3,0,,,,
63,-,U2,Pride (In the Name of Love),-,4,0,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,2,0,,,,
65,up,No Doubt,Don't Speak,82,5,0,,,,
66,up,Texas,Black Eyed Boy (Summer Mix),73,9,0,,,,
67,-,Soundgarden,Black Hole Sun,-,1,0,,,,
68,-,Frankie Goes to Hollywood,Relax,-,6,0,,,,
69,down,Matmatah,Lambé an dro,61,22,0,,,,
70,down,R.E.M.,Everybody Hurts (Album Fade),46,13,0,,,,
71,-,Blondie,Call Me,-,1,0,,,,
72,-,The Rolling Stones,Start Me Up,-,2,0,,,,
73,-,The Offspring,The Kids Aren't Alright,-,5,0,,,,
74,up,Supertramp,Breakfast In America,89,7,0,,,,
75,-,Survivor,Eye of the Tiger,-,6,0,,,,
76,down,LUKE,La sentinelle,68,56,0,,,,
77,-,No Doubt,Just a Girl,-,19,0,,,,
78,down,Rammstein,DEUTSCHLAND,29,1,0,,,,
79,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,0,,,,
80,down,Iggy Pop,James Bond,72,4,0,,,,
81,down,Suzanne Vega,Luka,32,3,0,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,0,,,,
83,down,Texas,I Don't Want a Lover,16,2,0,,,,
84,-,Evanescence,Bring Me To Life,-,8,0,,,,
85,-,Billy Joel,My Life,-,6,0,,,,
86,-,Indochine,La vie est belle,-,6,0,,,,
87,-,AC/DC,Back In Black,-,2,0,,,,
88,down,Redbone,Come and Get Your Love,66,3,0,,,,
89,down,The Calling,Wherever You Will Go,52,1,0,,,,
90,-,Placebo,The Bitter End,-,2,0,,,,
91,-,U2,With or Without You,-,17,0,,,,
92,-,Mr. Big,Wild World,-,15,0,,,,
93,down,Matmatah,Emma,47,42,0,,,,
94,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,0,,,,
95,-,George Harrison,My Sweet Lord,-,6,0,,,,
96,-,Pretenders,I'll Stand By You,-,20,0,,,,
97,-,Pretenders,Brass In Pocket,-,12,0,,,,
98,down,A.M.P.,Another One Bites the Dust,88,3,0,,,,
99,down,Sixpence None the Richer,Kiss Me,60,4,0,,,,
100,down,Bruce Springsteen,Hello Sunshine,17,17,0,,,,
