Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,17,1,47,,,,
2,up,Guns N' Roses,Welcome to the Jungle,6,2,4,,,,
3,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,3,1,,,,
4,-,Temenik Electric,Sit’N Goulek,-,4,1,,,,
5,up,Laurent Garnier & The Limiñanas,Saul,7,2,14,,,,
6,-,Bad Company,Feel Like Makin' Love (2015 Remastered Version),-,6,1,,,,
7,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,1,,,,
8,down,Kyo,Mon époque,1,1,8,,,,
9,-,Genesis,She Is Beautiful (Demo 1967... Later 'the Serpent'),-,9,1,,,,
10,up,No Doubt,It's My Life,69,10,11,,,,
11,down,Metallica,Nothing Else Matters,5,3,5,,,,
12,-,Enrique,Accours vers nous prince de l'espace (Techno),-,12,1,,,,
13,up,The Setting Son,In a Certain Way,16,6,2,,,,
14,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],30,2,22,,,,
15,-,Supertramp,It's Raining Again,-,5,9,,,,
16,-,George Harrison,My Sweet Lord,-,6,17,,,,
17,-,Scott Matthews,Myself Again,-,15,16,,,,
18,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,34,,,,
19,-,The Stranglers,This Song,-,19,1,,,,
20,-,The Beatles,Come Together,-,9,4,,,,
21,-,Supertramp,Take The Long Way Home,-,5,1,,,,
22,-,Supergrass,Alright (2015 - Remaster),-,2,5,,,,
23,up,Téléphone,Un autre monde (Remasterisé en 2015),27,1,24,,,,
24,down,Project 86,...To Brighten Your Day,18,8,6,,,,
25,-,Neil Young,Old Man,-,19,6,,,,
26,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,25,,,,
27,-,Simple Minds,Mandela Day,-,5,11,,,,
28,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,12,,,,
29,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,26,,,,
30,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,16,,,,
31,-,Les Rita Mitsouko,C'est comme ça,-,1,80,,,,
32,-,Queen,We Will Rock You,-,7,19,,,,
33,down,Indochine,3 Nuits par semaine,25,2,83,,,,
34,-,Genesis,Follow You Follow Me (Remastered),-,22,1,,,,
35,-,Patti Smith Group,Dancing Barefoot,-,18,2,,,,
36,-,The Police,King of Pain,-,8,1,,,,
37,up,Indochine,Canary bay,66,3,54,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,38,1,,,,
39,-,U2,With or Without You,-,2,74,,,,
40,-,Genesis,The Lamb Lies Down On Broadway,-,40,1,,,,
41,-,Stealers Wheel,Stuck In the Middle With You,-,14,5,,,,
42,-,Phoebe Bridgers,Nothing Else Matters,-,42,1,,,,
43,-,Pink Floyd,Wish You Were Here,-,10,4,,,,
44,down,Indochine,Tes yeux noirs,42,3,84,,,,
45,-,Take That,Back for Good (Radio Mix),-,2,9,,,,
46,-,Silmarils,Va Y Avoir Du Sport,-,14,6,,,,
47,-,Saez,Jeune et con,-,12,8,,,,
48,-,Genesis,A Trick of the Tail,-,48,1,,,,
49,-,Garcha,Guarda Con Lo Zorro,-,49,1,,,,
50,down,Indochine,L'aventurier,2,1,92,,,,
51,-,Matt Berninger,I’m Waiting For The Man,-,51,1,,,,
52,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,52,1,,,,
53,up,The Rolling Stones,(I Can't Get No) Satisfaction,83,1,28,,,,
54,-,Ryan Ross,Weekend Rockstar,-,54,1,,,,
55,-,Peter Bruntnell,Dandelion,-,55,1,,,,
56,up,Nirvana,The Man Who Sold the World (MTV Unplugged),85,1,17,,,,
57,-,Bob Dylan,I Want You,-,17,6,,,,
58,-,Van Halen,Jump,-,3,26,,,,
59,-,The Offspring,We Never Have Sex Anymore,-,6,2,,,,
60,-,Kajagoogoo,Too Shy,-,6,24,,,,
61,-,Iggy Pop,The Passenger,-,10,7,,,,
62,-,The Rolling Stones,Start Me Up,-,2,12,,,,
63,down,Eagles,Hotel California,56,3,17,,,,
64,down,Baltimora,Tarzan Boy,52,13,5,,,,
65,-,Edie Brickell & New Bohemians,What I Am,-,10,3,,,,
66,-,Les Négresses Vertes,Zobi la mouche,-,3,3,,,,
67,-,Genesis,The Knife,-,67,1,,,,
68,-,The Calling,Wherever You Will Go,-,1,15,,,,
69,-,R.E.M.,Everybody Hurts (Album Fade),-,13,39,,,,
70,-,Supertramp,Cannonball,-,65,3,,,,
71,-,Nirvana,In Bloom (Nevermind Version),-,71,2,,,,
72,down,U2,One,48,2,75,,,,
73,-,Nemo,Un Pied Dans La Tombe,-,73,1,,,,
74,-,Fondation,Résonance,-,74,1,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,33,8,10,,,,
76,-,Leonard Cohen,Happens to the Heart,-,3,24,,,,
77,-,Bertignac et les Visiteurs,Ces idées-là,-,5,41,,,,
78,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),34,10,17,,,,
79,down,Genesis,Jesus He Knows Me,78,3,31,,,,
80,-,Pink Floyd,High Hopes (Edited),-,12,8,,,,
81,-,Guns N' Roses,Don't Cry (Original),-,46,1,,,,
82,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,11,,,,
83,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,36,4,,,,
84,-,Laurent Garnier & The Limiñanas,Juliette dans la caravanne,-,84,1,,,,
85,down,Téléphone,Cendrillon (Remasterisé en 2015),63,2,17,,,,
86,-,Steve Miller Band,Rock'n Me,-,86,1,,,,
87,-,Phoenix,If I Ever Feel Better,-,2,8,,,,
88,-,The Lovin' Spoonful,Daydream,-,20,3,,,,
89,-,Ten Years After,Love Like a Man (2002 Remaster),-,89,1,,,,
90,down,Shaka Ponk,Sex Ball,35,6,18,,,,
91,down,Culture Club,Do You Really Want To Hurt Me,41,15,17,,,,
92,-,Supertramp,Breakfast In America,-,2,2,,,,
93,-,Sophie Zelmani,Composing,-,14,8,,,,
94,-,The Trashmen,Surfin' Bird,-,81,3,,,,
95,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,95,1,,,,
96,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,75,2,,,,
97,-,LEVARA,Ever Enough,-,54,2,,,,
98,down,Indochine,J'ai demandé à la lune,65,1,62,,,,
99,-,JD McPherson,Let the Good Times Roll,-,99,1,,,,
100,-,Kyo,Le chemin (feat. Sita),-,4,57,,,,
