Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas,Unbelievable,5,1,12,,,,
2,-,Placebo,The Bitter End,-,2,25,,,,
3,up,Indochine,Tes yeux noirs,10,3,105,,,,
4,-,The Beatles,I Should Have Known Better,-,4,2,,,,
5,-,Téléphone,Le jour s'est levé,-,4,38,,,,
6,-,Arno,Les yeux de ma mère,-,2,5,,,,
7,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],33,2,35,,,,
8,-,Hole,Celebrity Skin,-,8,1,,,,
9,-,David Bowie,Let's Dance,-,2,2,,,,
10,down,The Rolling Stones,(I Can't Get No) Satisfaction,9,1,38,,,,
11,-,Belouis Some,Imagination,-,11,2,,,,
12,-,Mickey 3D,Respire,-,2,37,,,,
13,-,Barclay James Harvest,Berlin,-,13,1,,,,
14,-,Kiss,I Was Made for Lovin' You,-,2,57,,,,
15,-,Foo Fighters,Learn to Fly,-,15,3,,,,
16,-,Bob Dylan,Melancholy Mood,-,7,20,,,,
17,up,Indochine,3 Nuits par semaine,40,2,109,,,,
18,up,Norrbilar,Norrbilar,21,1,63,,,,
19,-,Short Stuff,Let's Straighten It Out,-,19,1,,,,
20,-,Thelmo Rego,The Fake News Media,-,20,1,,,,
21,up,Les Rita Mitsouko,Marcia Baïla,67,1,19,,,,
22,-,Toto,Rosanna,-,8,18,,,,
23,-,Ayron Jones,Baptized In Muddy Waters,-,23,2,,,,
24,up,Sting,Russians,34,5,11,,,,
25,-,Sting,Englishman In New York,-,11,8,,,,
26,-,Elvis Presley,One Night,-,26,3,,,,
27,-,Joe Cocker,With a Little Help From My Friends,-,3,11,,,,
28,-,Bruce Springsteen,One Minute You're Here,-,22,4,,,,
29,-,Bruce Springsteen,Growin' Up,-,11,2,,,,
30,-,BB Brunes,Lalalove You,-,30,1,,,,
31,up,Janis Joplin,Move Over,80,4,9,,,,
32,-,Bob Dylan,I Want You,-,22,7,,,,
33,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,17,2,,,,
34,up,The Rolling Stones,She’s a Rainbow,70,1,26,,,,
35,-,Cyndi Lauper,True Colors,-,25,2,,,,
36,-,Chris Isaak,Return to Me,-,11,4,,,,
37,-,North Mississippi Allstars,"Set Sail, Pt. I (feat. Lamar Williams Jr.)",-,37,2,,,,
38,up,Indochine,3ème sexe,97,1,74,,,,
39,-,The Kinks,Rosy Won't You Please Come Home (Stereo Mix),-,39,1,,,,
40,-,Patti Smith Group,Because the Night,-,23,1,,,,
41,up,The Rolling Stones,Angie,44,3,14,,,,
42,-,Baltimora,Tarzan Boy,-,13,7,,,,
43,up,Genesis,Jesus He Knows Me,88,3,47,,,,
44,-,Indochine,Canary Bay (Mix 2020),-,4,6,,,,
45,-,Gloria Estefan,Dr. Beat,-,5,3,,,,
46,-,AC/DC,Highway to Hell,-,2,47,,,,
47,-,Natacha Atlas,Mon Amie la Rose,-,7,10,,,,
48,-,Ian Dury,Sex & Drugs & Rock & Roll,-,22,5,,,,
49,-,The Beatles,Get Back,-,12,4,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,27,,,,
52,-,AC/DC,Back In Black,-,2,23,,,,
53,-,Aerosmith,Cryin',-,20,2,,,,
54,-,Kyo,Le chemin (feat. Sita),-,4,72,,,,
55,-,Beth Hart,The Crunge,-,55,1,,,,
56,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,10,,,,
57,-,Nickelback,How You Remind Me,-,53,7,,,,
58,-,U2,Sunday Bloody Sunday,-,3,89,,,,
59,-,Peter Gabriel,Don't Give Up (Live),-,10,1,,,,
60,-,Nirvana,About a Girl (Live),-,2,14,,,,
61,-,Pink Floyd,Money,-,2,22,,,,
62,-,Daniel Lanois,Dance On,-,62,1,,,,
63,-,AC/DC,You Shook Me All Night Long,-,7,3,,,,
64,-,AC/DC,Rock 'N' Roll Damnation,-,64,1,,,,
65,-,AC/DC,Shoot to Thrill,-,65,1,,,,
66,-,Eagles,The Long Run,-,66,1,,,,
67,-,Eagles,Life In the Fast Lane,-,67,1,,,,
68,-,The Cranberries,Linger,-,2,11,,,,
69,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,7,,,,
70,-,Johnny Hallyday,Le pénitencier,-,15,2,,,,
71,-,AC/DC,Hells Bells,-,4,8,,,,
72,-,The Beatles,All You Need Is Love,-,20,6,,,,
73,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,23,,,,
74,-,Kate Bush,Wuthering Heights,-,8,4,,,,
75,-,Brings,Liebe gewinnt,-,75,1,,,,
76,-,Sophie Zelmani,Composing,-,14,11,,,,
77,-,Foo Fighters,Medicine At Midnight,-,77,2,,,,
78,-,System Of A Down,Lonely Day,-,27,2,,,,
79,up,Scorpions,Rock Believer,100,18,5,,,,
80,-,Indochine,L'aventurier,-,1,117,,,,
81,-,The Rolling Stones,Start Me Up (Remastered 2021),-,81,1,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,1,80,,,,
83,-,U2,Where the Streets Have No Name,-,8,20,,,,
84,-,Queens of the Stone Age,Hanging Tree,-,84,1,,,,
85,-,Peter Gabriel,Sledgehammer,-,8,3,,,,
86,-,Queen,Bohemian Rhapsody,-,2,36,,,,
87,-,Chuck Berry,No Particular Place to Go,-,56,2,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,5,10,,,,
89,-,Arno,Les filles du bord de mer,-,9,1,,,,
90,-,The Police,Roxanne (Remastered 2003),-,2,6,,,,
91,-,Muse,Won’t Stand Down,-,45,1,,,,
92,-,Foo Fighters,Sunday Rain,-,92,1,,,,
93,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,51,6,,,,
94,-,Elvis Presley,Don't,-,94,1,,,,
95,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",On a Summer's Morn,-,95,1,,,,
96,-,Louise Attaque,Ton invitation (Single Version),-,2,14,,,,
97,down,Kings Of Convenience,The Weight of My Words,77,12,21,,,,
98,-,Supertramp,The Logical Song,-,4,6,,,,
99,-,Talk Talk,Such a Shame (Remastered 1997),-,28,2,,,,
100,-,Weezer,Island In the Sun,-,3,2,,,,
