Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,(I Can't Get No) Satisfaction,23,1,25,,,,
2,-,The Rolling Stones,Paint It Black,-,2,20,,,,
3,up,The Rolling Stones,Miss You,18,3,5,,,,
4,-,U2,Sunday Bloody Sunday,-,3,72,,,,
5,up,U2,One,5,2,73,,,,
6,up,The Rolling Stones,Start Me Up,47,6,3,,,,
7,-,The Rolling Stones,Come On,-,5,3,,,,
8,up,Nirvana,Smells Like Teen Spirit,22,2,49,,,,
9,up,The Rolling Stones,Jumpin' Jack Flash,96,7,9,,,,
10,down,Kyo,Mon époque,4,1,5,,,,
11,-,The Rolling Stones,Little Queenie (Live),-,11,1,,,,
12,-,The Rolling Stones,Angie,-,3,5,,,,
13,up,Laurent Garnier & The Limiñanas,Saul,21,2,11,,,,
14,-,Sex Pistols,God Save the Queen,-,1,4,,,,
15,-,Rufus Wainwright,Going To a Town,-,15,1,,,,
16,down,The Rolling Stones,Brown Sugar,7,5,10,,,,
17,-,The Rolling Stones,Honky Tonk Women,-,12,4,,,,
18,-,Bob Dylan,Man In the Long Black Coat,-,18,1,,,,
19,-,The Rolling Stones,Midnight Rambler (Live),-,19,1,,,,
20,-,The Rolling Stones,Fool to Cry,-,20,2,,,,
21,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,15,,,,
22,-,The Rolling Stones,Start Me Up,-,2,10,,,,
23,-,AC/DC,Highway to Hell,-,2,40,,,,
24,-,Bob Dylan,Not Dark Yet,-,24,1,,,,
25,up,Les Rita Mitsouko,C'est comme ça,53,1,78,,,,
26,-,The Rolling Stones,Under My Thumb (Mono),-,26,1,,,,
27,-,Blondie,Rapture (2002 Remaster),-,27,1,,,,
28,-,Percy Sledge,When a Man Loves a Woman,-,2,10,,,,
29,-,The Rolling Stones,Route 66 (Mono),-,12,1,,,,
30,up,Nirvana,Come as You Are,43,3,50,,,,
31,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,20,,,,
32,-,The Rolling Stones,Emotional Rescue,-,2,1,,,,
33,-,U2,Pride (In the Name of Love) [Remastered],-,1,5,,,,
34,down,Project 86,...To Brighten Your Day,14,8,3,,,,
35,up,Indochine,Canary bay,37,3,51,,,,
36,-,Sting,If You Love Somebody Set Them Free,-,8,6,,,,
37,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,33,2,,,,
38,down,Indochine,L'aventurier,8,1,89,,,,
39,-,Mad Foxes,Gender Eraser,-,39,1,,,,
40,up,Roxy Music,More Than This,44,9,7,,,,
41,down,Téléphone,Un autre monde (Remasterisé en 2015),2,1,21,,,,
42,down,The Beatles,Hey Jude (Take 1),15,2,21,,,,
43,-,The Jimi Hendrix Experience,Gypsy Eyes,-,43,1,,,,
44,down,Nick Waterhouse,To Tell,28,23,7,,,,
45,-,ジョニー・ハリス,Footprints On the Moon,-,45,1,,,,
46,up,Billy Joel,Uptown Girl,74,3,39,,,,
47,-,George Harrison,My Sweet Lord,-,6,15,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,2,18,,,,
49,-,Mad Foxes,Propeller,-,49,1,,,,
50,-,U2,New Year's Day,-,1,60,,,,
51,-,Bob Dylan,Everything Is Broken,-,51,1,,,,
52,-,The Rolling Stones,She's a Rainbow,-,1,2,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,69,1,69,,,,
54,-,Mad Foxes,Crystal Glass,-,54,1,,,,
55,up,James Brown,I Got You (I Feel Good),86,7,24,,,,
56,-,The Rolling Stones,Under My Thumb,-,2,12,,,,
57,down,Indochine,3 Nuits par semaine,33,2,80,,,,
58,-,The Who,Won't Get Fooled Again (Single Edit),-,27,4,,,,
59,-,The Rolling Stones,Lady Jane,-,8,1,,,,
60,-,The Rolling Stones,Ruby Tuesday,-,54,2,,,,
61,-,The Rolling Stones,Anybody Seen My Baby?,-,61,1,,,,
62,-,Bob Dylan,Melancholy Mood,-,7,11,,,,
63,-,The Rolling Stones,I Wanna Be Your Man (Mono),-,19,1,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,2,5,,,,
65,-,Talk Talk,Such a Shame,-,4,5,,,,
66,-,Billy Joel,My Life,-,6,13,,,,
67,down,Les Rita Mitsouko,Andy,17,2,28,,,,
68,down,Téléphone,Cendrillon (Remasterisé en 2015),29,2,15,,,,
69,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,4,,,,
70,-,Bob Dylan,Blood In My Eyes,-,70,1,,,,
71,-,Queen,We Will Rock You,-,7,17,,,,
72,-,Logan Kendell,"If I Had a Heart (From ""Vikings"")",-,72,1,,,,
73,-,GOJIRA,Amazonia,-,27,4,,,,
74,down,Indochine,Tes yeux noirs,55,3,81,,,,
75,-,Bob Dylan,Things Have Changed,-,75,1,,,,
76,down,Indochine & Christine and the Queens,3SEX (Radio Edit),1,1,10,,,,
77,-,GOJIRA,Hold On,-,66,3,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,1,67,,,,
79,-,GOJIRA,The Trails,-,75,2,,,,
80,-,The Rolling Stones,Let's Spend the Night Together,-,63,2,,,,
81,-,Nirvana,Lithium,-,51,1,,,,
82,-,Bob Dylan,2 X 2,-,82,1,,,,
83,down,Supergrass,Alright (2015 - Remaster),12,2,4,,,,
84,down,Téléphone,Au coeur de la nuit,25,25,2,,,,
85,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],77,2,19,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,2,,,,
87,-,The Rolling Stones,I Got The Blues (2009 Mix),-,87,2,,,,
88,-,Nirvana,Come As You Are (Live),-,5,15,,,,
89,-,The Rolling Stones,Out of Time,-,40,3,,,,
90,-,The Rolling Stones,You Can't Always Get What You Want,-,5,11,,,,
91,down,The Blues Brothers,Everybody Needs Somebody to Love,54,6,31,,,,
92,-,Gordon Haskell,Someone I Knew,-,75,3,,,,
93,-,The Rolling Stones,Brown Sugar,-,46,7,,,,
94,-,The Rolling Stones,2000 Light Years from Home,-,34,2,,,,
95,-,Supertramp,Dreamer,-,8,5,,,,
96,-,Bob Dylan,Make You Feel My Love,-,96,1,,,,
97,-,The Beatles,Free As a Bird,-,28,1,,,,
98,-,Richard Hawley,What Love Means,-,33,12,,,,
99,-,Geri Halliwell,It's Raining Men,-,10,5,,,,
100,-,The Who,This Gun Will Misfire,-,100,1,,,,
