Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Young & Stray Gators,Heart of Gold,-,1,5,,,,
2,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,14,,,,
3,-,Candi Staton,Young Hearts Run Free,-,3,2,,,,
4,-,Queen,Bohemian Rhapsody,-,2,32,,,,
5,up,Placebo,The Bitter End,28,2,22,,,,
6,-,Rufus Wainwright,Hallelujah,-,6,3,,,,
7,-,The Rolling Stones,Under My Thumb,-,2,16,,,,
8,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,12,,,,
9,up,David Bowie,Life On Mars?,32,2,16,,,,
10,down,Les Rita Mitsouko,Marcia Baïla,5,1,11,,,,
11,-,Mostly Autumn,Back in These Arms,-,11,1,,,,
12,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,12,1,,,,
13,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],21,3,4,,,,
14,-,PJ Harvey,Down By the Water,-,14,3,,,,
15,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,15,1,,,,
16,-,Scorpions,Wind of Change,-,16,1,,,,
17,up,U2,Sunday Bloody Sunday,59,3,86,,,,
18,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,4,,,,
19,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,28,,,,
20,-,Silmarils,Va Y Avoir Du Sport,-,14,13,,,,
21,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,21,1,,,,
22,-,Brewer's Row,"Please, Please, Please, Please",-,12,10,,,,
23,-,Clare and the Reasons,Pluto,-,23,1,,,,
24,-,Talk Talk,It's My Life,-,24,1,,,,
25,-,Miles Kane,Adios Ta-ra Ta-ra,-,25,1,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,2,61,,,,
27,-,The Beatles,Hey Jude,-,27,1,,,,
28,-,Zebra & Bagad Karaez,Right Here Right Now,-,28,1,,,,
29,-,Bob Dylan,Like a Rolling Stone,-,10,2,,,,
30,up,Indochine,3 Nuits par semaine,37,2,101,,,,
31,down,Texas,Unbelievable,3,1,4,,,,
32,-,Bob Dylan,I Want You,-,22,6,,,,
33,down,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,6,6,2,,,,
34,down,Indochine,L'aventurier,15,1,111,,,,
35,-,John Lennon,Imagine,-,35,1,,,,
36,-,Supertramp,Goodbye Stranger,-,3,7,,,,
37,-,The Beatles,Don't Let Me Down,-,37,2,,,,
38,down,Téléphone,Un autre monde (Remasterisé en 2015),16,1,32,,,,
39,-,The Police,Walking on the Moon,-,1,69,,,,
40,-,Queen,A Kind of Magic,-,6,3,,,,
41,-,Kyo,Le chemin (feat. Sita),-,4,66,,,,
42,-,Foreigner,Urgent,-,42,1,,,,
43,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,1,,,,
44,up,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],47,23,4,,,,
45,-,Frankie Goes to Hollywood,The Power of Love,-,14,1,,,,
46,-,Kyo,Dernière danse,-,2,31,,,,
47,-,David Bowie,Ashes to Ashes (Single Version),-,47,1,,,,
48,-,Cheap Trick,Boys & Girls & Rock N Roll,-,48,3,,,,
49,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,24,,,,
50,-,James Blunt,You're Beautiful,-,3,27,,,,
51,-,Belouis Some,Imagination,-,11,1,,,,
52,-,Fabulous Sheep,Satellite,-,52,1,,,,
53,-,David Bowie,Lazarus,-,10,8,,,,
54,-,Jack Johnson,Adrift,-,52,1,,,,
55,-,Fabulous Sheep,Parasite,-,55,1,,,,
56,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,24,,,,
57,down,Scott Matthews,Myself Again,55,15,23,,,,
58,-,The Beatles,All You Need Is Love,-,58,1,,,,
59,down,Lenny Kravitz,It Ain't Over 'Til It's Over,24,4,8,,,,
60,-,Bertignac et les Visiteurs,Ces idées-là,-,5,57,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,13,2,,,,
62,up,Blackberry Smoke,Ain't Much Left of Me (Radio Edit) [Bonus Track],98,62,3,,,,
63,-,Bob Dylan,Hurricane,-,11,1,,,,
64,down,Shaka Ponk,Sex Ball,8,6,22,,,,
65,-,John Lennon,Mother (Studio Outtake),-,39,3,,,,
66,down,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),54,19,4,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,1,82,,,,
68,-,U2,Sunday Bloody Sunday,-,68,1,,,,
69,-,Supertramp,Breakfast In America,-,2,4,,,,
70,-,Leonard Cohen,It Seemed the Better Way,-,23,12,,,,
71,-,Suzanne Vega,Luka,-,3,52,,,,
72,down,Scott Matthews,Head First Into Paradise,69,7,22,,,,
73,-,Simon & Garfunkel,Bridge Over Troubled Water,-,73,1,,,,
74,-,The Jimi Hendrix Experience,Hey Joe,-,3,3,,,,
75,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,23,,,,
76,up,Indochine,Canary bay,85,3,63,,,,
77,up,Indochine,3ème sexe,79,1,66,,,,
78,-,John Mayer,You're Gonna Live Forever in Me,-,36,2,,,,
79,-,De La Crau,Chaman,-,79,1,,,,
80,-,The Wave Chargers,Baron Double,-,80,1,,,,
81,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),49,4,22,,,,
82,-,Rare Bird,Sympathy,-,82,2,,,,
83,down,Tina Turner,Goldeneye (Single Edit),9,1,8,,,,
84,-,Skip the Use,Ghost,-,26,2,,,,
85,-,R.E.M.,Radio Song,-,85,1,,,,
86,-,AC/DC,Highway to Hell,-,2,45,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,10,9,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,19,3,,,,
89,-,Bruce Springsteen & The E Street Band,American Skin (41 Shots) [Live at Madison Square Garden],-,89,1,,,,
90,-,Johnny Hallyday,"Souvenirs, souvenirs (French version)",-,90,1,,,,
91,-,Reed Turner,Long Way to Go,-,25,15,,,,
92,-,DeWolff,What's the Measure of a Man?,-,92,1,,,,
93,-,Janet Jackson,Together Again,-,93,1,,,,
94,-,De La Crau,A L'Esper,-,94,1,,,,
95,-,Jefferson Airplane,Somebody to Love,-,8,4,,,,
96,-,The Rivingtons,Mama-Oom-Mow-Mow,-,96,1,,,,
97,-,Johnny Montreuil,So Long Taulard,-,58,3,,,,
98,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,52,2,,,,
99,-,Mammoth WVH,Mr. Ed,-,99,1,,,,
100,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,8,,,,
