Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",1,1,6,,,,
2,up,Neil Young,Heart of Gold,3,2,3,,,,
3,-,Bruce Springsteen,Born in the U.S.A.,-,1,23,,,,
4,up,Téléphone,New york avec toi,19,2,22,,,,
5,-,Bob Dylan,Goodbye Jimmy Reed,-,5,2,,,,
6,up,U2,I Still Haven't Found What I'm Looking For,17,1,27,,,,
7,-,The Doors,Light My Fire,-,4,4,,,,
8,down,Gérard Blanc,Une autre histoire,4,2,32,,,,
9,up,The Police,Every Breath You Take,49,5,33,,,,
10,-,Rod Stewart,Baby Jane,-,5,11,,,,
11,up,U2,Sunday Bloody Sunday,54,3,33,,,,
12,-,De cara a la pared,Desterrado,-,4,1,,,,
13,-,Eagles,"New Kid In Town (Live at the Los Angeles Forum, 10/20-22/76)",-,13,1,,,,
14,-,Catherine Ringer,Les histoires d'A (Live),-,3,1,,,,
15,up,Marcus King,The Well,74,15,4,,,,
16,down,Nirvana,The Man Who Sold the World (MTV Unplugged),10,1,6,,,,
17,-,Jean-Louis Aubert,Voilà c'est fini (Live à Bercy),-,17,1,,,,
18,-,Al-Qasar,روك الحدود,-,18,1,,,,
19,up,Nirvana,Smells Like Teen Spirit,79,2,21,,,,
20,-,Supertramp,School,-,13,3,,,,
21,-,Overdrive,Trator Troop,-,2,4,,,,
22,up,Texas,I Don't Want a Lover,29,2,15,,,,
23,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,2,,,,
24,up,Dj Marnik,Balavoine Mix,87,4,16,,,,
25,-,Indochine,Nos célébrations,-,5,1,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,5,3,,,,
27,-,The Beatles,While My Guitar Gently Weeps,-,7,3,,,,
28,up,R.E.M.,Losing My Religion,75,3,31,,,,
29,up,Tom Petty & The Heartbreakers,The Last DJ,60,3,4,,,,
30,up,Texas,Summer Son,71,7,21,,,,
31,-,Vedracello,You're Tough Guy,-,31,1,,,,
32,-,Nirvana,Come as You Are,-,3,21,,,,
33,-,Van Halen,Jump,-,3,6,,,,
34,up,Niagara,Quand la ville dort,58,4,21,,,,
35,down,Niagara,Je dois m'en aller,20,3,31,,,,
36,-,Julien Clerc,Travailler c'est trop dur,-,8,2,,,,
37,-,Supertramp,Dreamer,-,3,7,,,,
38,-,Foreigner,I Want to Know What Love Is,-,27,8,,,,
39,-,Al-Qasar,سلمة,-,39,1,,,,
40,up,Arielle Dombasle & Nicolas Ker,Humble Guy,70,31,3,,,,
41,-,Bruce Springsteen,Tougher Than the Rest,-,41,1,,,,
42,down,U2,With or Without You,6,2,33,,,,
43,up,U2,Where the Streets Have No Name,88,8,9,,,,
44,-,Julien Clerc,Quand je joue,-,28,5,,,,
45,-,The Thirteenth Floor Elevators,You're Gonna Miss Me,-,28,1,,,,
46,-,Hervé Cristiani,Il est libre Max,-,3,5,,,,
47,-,Kansas,Dust In the Wind,-,36,4,,,,
48,down,Bob Dylan,I Contain Multitudes,16,10,4,,,,
49,-,Texas,Black Eyed Boy (Summer Mix),-,9,4,,,,
50,up,Kiss,I Was Made for Lovin' You,51,2,25,,,,
51,-,The Doors,Break On Through (To the Other Side),-,22,2,,,,
52,-,Texas,Say What You Want,-,16,5,,,,
53,-,Joe Cocker,With a Little Help From My Friends,-,3,4,,,,
54,up,Grateful Dead,"So Many Roads (Live at Soldier Field, Chicago, IL 7/9/95) [Remastered]",63,29,8,,,,
55,-,Amy LaVere,Don't Go yet John,-,21,1,,,,
56,-,Téléphone,Cendrillon,-,4,18,,,,
57,down,Anthem In,8034,44,34,3,,,,
58,-,Erasure,Oh L'amour,-,56,1,,,,
59,up,The Police,Message in a Bottle,84,4,25,,,,
60,down,Toto,Hold the Line,18,5,27,,,,
61,down,U2,One,11,2,30,,,,
62,down,Téléphone,Le jour s'est levé,50,4,17,,,,
63,-,Indochine,3ème sexe,-,1,30,,,,
64,-,Al-Qasar,غناوي,-,64,1,,,,
65,-,Dick Rivers,Faire un pont (Country Roads),-,26,1,,,,
66,down,Indochine,Tes yeux noirs,21,3,34,,,,
67,up,Téléphone,Ca c'est vraiment toi,77,3,24,,,,
68,-,The Rolling Stones,You Can't Always Get What You Want,-,5,2,,,,
69,-,AC/DC,Back In Black,-,2,7,,,,
70,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,2,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,2,6,,,,
72,-,U2,Pride (In the Name of Love),-,4,24,,,,
73,-,Suzanne Vega,Luka,-,3,24,,,,
74,-,BB Brunes,Habibi,-,3,1,,,,
75,down,Kyo,Le chemin (feat. Sita),43,4,22,,,,
76,-,JJ Wilde,Funeral for a Lover,-,76,1,,,,
77,down,The Blues Brothers,Everybody Needs Somebody to Love,72,6,17,,,,
78,-,Placebo,The Bitter End,-,2,10,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,2,27,,,,
80,down,Indochine,L'aventurier,41,1,35,,,,
81,up,Téléphone,Un autre monde,86,2,24,,,,
82,-,The Christians,What's In a Word,-,82,2,,,,
83,-,Kings Of Convenience,Parallel Lines,-,6,5,,,,
84,-,Chicago,25 or 6 to 4,-,84,1,,,,
85,-,Free,All Right Now (Single Version),-,3,2,,,,
86,-,Les Rita Mitsouko,Les histoires d'a,-,3,12,,,,
87,-,Supertramp,Breakfast In America,-,7,12,,,,
88,-,Last Train,The Idea of Someone,-,36,2,,,,
89,-,Tnt,Intro Clockwork Orange (En Directo),-,55,1,,,,
90,down,Les Rita Mitsouko,C'est comme ça,37,1,27,,,,
91,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,9,,,,
92,-,Leonard Cohen,Leaving the Table,-,17,2,,,,
93,-,Chicago,Saturday In the Park,-,6,3,,,,
94,-,Bruce Springsteen,Western Stars,-,85,1,,,,
95,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,59,1,,,,
96,-,Nieggman,Sing (Full Version),-,10,1,,,,
97,-,The Beatles,I Need You,-,97,1,,,,
98,-,Derek & The Dominos,Layla (40th Anniversary Version),-,75,4,,,,
99,-,Blondie,Call Me,-,18,8,,,,
100,-,Fleetwood Mac,Don't Stop,-,19,2,,,,
