Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,38,,,,
2,-,Oasis,Wonderwall,-,2,11,,,,
3,up,Indochine & Christine and the Queens,3SEX,4,1,16,,,,
4,up,Tom Petty & The Heartbreakers,The Last DJ,8,3,16,,,,
5,-,Catherine Ringer,Rock de nuit,-,5,1,,,,
6,-,The Who,Who Are You (Single Edit),-,6,12,,,,
7,-,Wild Thing,Born to Be Wild,-,7,3,,,,
8,-,Lova Lova,Tshikata (feat. Mc Garbage Juice),-,8,1,,,,
9,up,Les Rita Mitsouko,C'est comme ça,36,1,61,,,,
10,-,Bertignac et les Visiteurs,Ces idées-là,-,5,30,,,,
11,-,Indochine,J'ai demandé à la lune,-,1,43,,,,
12,up,The Police,Walking on the Moon,97,1,45,,,,
13,-,Roger Daltrey,Say It Ain't So Joe,-,13,1,,,,
14,-,Secretions,Tic Tic Tic,-,14,1,,,,
15,-,Mark alberts,Hopes and Dreams,-,15,1,,,,
16,-,The Rolling Stones,Con Le Mie Lacrime (As Tears Go By) [Mono],-,16,1,,,,
17,-,Europe,The Final Countdown,-,14,22,,,,
18,-,Sherbet,If I Had My Way,-,5,4,,,,
19,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,4,,,,
20,-,Hervé Cristiani,Il est libre Max,-,3,10,,,,
21,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,8,,,,
22,-,Patti Smith,People Have the Power,-,4,3,,,,
23,-,AC/DC,Big Gun,-,23,1,,,,
24,-,Barry Manilow,It's Not for Me to Say,-,24,1,,,,
25,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,3,13,,,,
26,-,U2,With or Without You,-,2,61,,,,
27,up,Indochine,3 Nuits par semaine,48,2,61,,,,
28,-,AC/DC,Back In Black,-,2,16,,,,
29,-,Pretenders,I'll Stand By You,-,20,20,,,,
30,-,Aretha Franklin,Think,-,14,1,,,,
31,-,Catherine Ringer,Fier-à-bras (Essaouira - Paris),-,31,1,,,,
32,-,U2,Where the Streets Have No Name,-,8,16,,,,
33,up,Van Halen,Jump,78,3,19,,,,
34,-,Mark Knopfler,Slow Learner,-,21,5,,,,
35,-,R.E.M.,Everybody Hurts (Album Fade),-,13,32,,,,
36,down,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),23,5,25,,,,
37,-,Mano Negra,Pas assez de toi,-,30,4,,,,
38,-,Genesis,Mama,-,38,3,,,,
39,up,Craig Armstrong,Finding Beauty,71,10,32,,,,
40,-,Supertramp,Dreamer,-,3,16,,,,
41,-,David Bowie,Love Is Lost,-,41,1,,,,
42,-,Paul McCartney,Seize The Day,-,5,2,,,,
43,-,James Brown,I Got You (I Feel Good),-,7,14,,,,
44,-,Queen,Another One Bites the Dust,-,9,10,,,,
45,-,UB40,The Way You Do the Things You Do,-,45,1,,,,
46,-,The Police,Every Breath You Take,-,5,63,,,,
47,-,Bruce Springsteen,Long Walk Home,-,47,1,,,,
48,-,Catherine Ringer,La petite planète,-,48,1,,,,
49,down,The Rolling Stones,Angie,17,3,38,,,,
50,-,Billy Joel,Uptown Girl,-,3,32,,,,
51,down,Téléphone,Un autre monde,21,2,56,,,,
52,-,J.J. Cale,After Midnight,-,4,4,,,,
53,down,Indochine,Tes yeux noirs,52,3,62,,,,
54,-,The Rolling Stones,Ruby Tuesday,-,54,1,,,,
55,-,Peter Gabriel,Sledgehammer,-,36,5,,,,
56,-,Caesars,Jerk It Out,-,6,1,,,,
57,down,Midnight Oil,Beds Are Burning,45,6,58,,,,
58,-,Hauschka,Subconcious,-,58,1,,,,
59,-,Jefferson Airplane,White Rabbit,-,47,1,,,,
60,-,The Hygrades,In the Jungle (Instrumental),-,60,1,,,,
61,down,R.E.M.,Losing My Religion,35,3,63,,,,
62,down,Texas,Summer Son,10,7,38,,,,
63,-,Stealers Wheel,Stuck In the Middle With You,-,14,4,,,,
64,up,Queen,Bohemian Rhapsody,84,2,15,,,,
65,-,Téléphone,New york avec toi,-,2,46,,,,
66,-,Steely Dan,Babylon Sisters,-,5,3,,,,
67,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,1,,,,
68,-,Barbara Evans,Souvenirs,-,68,1,,,,
69,-,Huey Lewis & The News,The Power of Love,-,1,17,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,1,56,,,,
71,down,Bob Dylan,Melancholy Mood,31,7,6,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,3,,,,
73,down,No Doubt,Don't Speak,42,5,49,,,,
74,down,The Police,Message in a Bottle,65,4,47,,,,
75,down,Indochine,L'aventurier,5,1,68,,,,
76,-,Bonnie Tyler,Holding Out for a Hero,-,30,3,,,,
77,-,Culture Club,Do You Really Want To Hurt Me,-,15,10,,,,
78,-,Niagara,J'ai vu,-,8,7,,,,
79,down,Queen,Don't Stop Me Now,37,3,32,,,,
80,-,David Bowie,The Jean Genie (1999 Remaster),-,42,4,,,,
81,-,Ten Years After,I'm Going Home (Live at Woodstock),-,56,2,,,,
82,-,No Doubt,Underneath It All (feat. Lady Saw),-,10,16,,,,
83,-,Gary Moore,Still Got the Blues (Single Version),-,83,1,,,,
84,-,Little Bob Story,Too Young to Love Me,-,84,1,,,,
85,down,U2,New Year's Day,44,1,51,,,,
86,-,Mark Knopfler,My Heart Has Never Changed,-,14,7,,,,
87,-,Catherine Ringer,Tristessa,-,49,2,,,,
88,-,Bo Diddley,Bo Diddley,-,46,1,,,,
89,down,Deep Purple,Smoke On the Water,64,7,8,,,,
90,-,Eagles,Lyin' Eyes,-,32,2,,,,
91,-,AC/DC,Let There Be Rock,-,30,1,,,,
92,-,Bruce Springsteen,Hungry Heart,-,3,15,,,,
93,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,1,,,,
94,-,Suzanne Vega,Luka,-,3,42,,,,
95,-,JJ Wilde,The Rush,-,13,8,,,,
96,-,Nazareth,Love Hurts,-,96,1,,,,
97,-,Leonard Cohen,Happens to the Heart,-,3,21,,,,
98,-,Téléphone,Cendrillon,-,4,42,,,,
99,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,7,2,,,,
100,-,Kyo,Dernière danse,-,2,23,,,,
