Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,34,,,,
3,down,Doja Cat,Say So,2,2,27,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,In Your Eyes,3,2,15,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Can't Feel My Face,11,1,34,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,34,,,,
7,up,Los Amigos Invisibles,Mentiras,9,3,34,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,34,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,34,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,34,,,,
11,up,Alicia Keys,Girl On Fire (Live),17,7,29,,,,
12,up,The Weeknd,The Hills,21,5,34,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),15,1,34,,,,
14,down,Rihanna,Don't Stop the Music,13,4,34,,,,
15,down,Usher,Scream,14,9,34,,,,
16,down,"Earth, Wind & Fire",September,6,2,34,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,34,,,,
18,up,CeeLo Green,F**k You,20,2,30,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,33,,,,
20,up,Amy Winehouse,Back to Black,40,2,34,,,,
21,up,The Weeknd,In the Night,31,15,34,,,,
22,up,The Weeknd,Call Out My Name,22,2,34,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,34,,,,
24,up,Leona Lewis,Bleeding Love,25,2,30,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,28,14,34,,,,
26,up,Akon,Right Now (Na Na Na),35,21,34,,,,
27,up,CeeLo Green,Forget You,29,3,27,,,,
28,up,Lionel Richie,Hello,30,23,34,,,,
29,-,Chris Brown,Yeah 3X,-,24,23,,,,
30,down,"Earth, Wind & Fire",Fantasy,24,16,34,,,,
31,up,Jay Sean,Down (K-Warren Remix),33,28,20,,,,
32,up,Ne-Yo,Closer,34,25,34,,,,
33,down,"Earth, Wind & Fire",Let's Groove,27,17,34,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],36,21,34,,,,
35,down,Barry White,"You're the First, the Last, My Everything",19,7,34,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,34,,,,
37,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,2,3,,,,
38,up,Rihanna,Disturbia,39,28,34,,,,
39,up,Lionel Richie,"Say You, Say Me",42,17,34,,,,
40,up,Bee Gees,You Should Be Dancing (Edit),43,17,34,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,44,28,34,,,,
42,down,Barry White,Just the Way You Are (Single Version),26,15,34,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,45,32,34,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,40,34,,,,
45,up,Toni Braxton,Un-Break My Heart,47,34,32,,,,
46,up,Chris Brown,Fine China,46,33,34,,,,
47,down,Alicia Keys,If I Ain't Got You,41,23,34,,,,
48,up,Jamiroquai,You Give Me Something,50,36,34,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,51,25,33,,,,
50,up,Amy Winehouse,Rehab,66,13,34,,,,
51,up,Prince & The Revolution,Kiss,52,7,31,,,,
52,up,R. Kelly,I Believe I Can Fly,54,6,32,,,,
53,up,Estelle,American Boy (feat. Kanye West),55,41,32,,,,
54,down,Sade,Smooth Operator (Single Version),48,26,34,,,,
55,down,"Earth, Wind & Fire",Reasons,49,35,34,,,,
56,up,Alicia Keys,No One (Live),87,14,28,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,5,34,,,,
58,up,Mariah Carey,I Want To Know What Love Is,58,48,27,,,,
59,-,Aya Nakamura,Djadja,-,32,4,85,2020-06-28,70,2020-07-19
60,down,Macy Gray,I Try,59,7,30,,,,
61,up,Kehlani,Gangsta,62,9,30,,,,
62,down,Nicki Minaj,Super Bass,61,51,32,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,11,31,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,11,31,,,,
65,down,"Earth, Wind & Fire",After the Love Has Gone,60,32,32,,,,
66,up,Leona Lewis,Better In Time,89,10,28,,,,
67,down,Ben E. King,Stand By Me,53,24,15,,,,
68,-,The Weeknd,Save Your Tears,-,1,8,80,2020-03-22,1,2021-03-21
69,-,Christopher Williams,All I See,-,69,1,,,,
70,up,The Weeknd,Often,92,36,34,,,,
71,up,Chris Brown,Love More (feat. Nicki Minaj),80,52,27,,,,
72,-,VerseQuence,Bloom,-,72,1,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),86,36,28,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,25,,,,
75,-,Childish Gambino,Redbone,-,46,2,,,,
76,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,72,72,2,,,,
77,-,Lonr.,Make the Most (feat. H.E.R.),-,77,1,,,,
78,-,UMI,Where I Wander,-,78,1,,,,
79,down,John Legend,Conversations in the Dark,73,52,3,31,2020-01-19,31,2020-01-19
80,-,Gladys Knight & The Pips,Where Peaceful Waters Flow,-,80,1,,,,
81,-,The Temptations,My Girl,-,32,5,,,,
82,-,Billboard,Moving,-,82,1,,,,
83,-,Shay Lia,All Up To You,-,83,1,,,,
84,down,Doja Cat,Say So,63,10,15,,,,
85,down,The Weeknd,Secrets,70,43,30,,,,
86,-,"OXP, Onra & Pomrad",Game Over (feat. K-Reen),-,86,1,,,,
87,-,"OXP, Onra & Pomrad",That Something (feat. Natalie Oliveri),-,87,1,,,,
88,-,"OXP, Onra & Pomrad",Want You to Love Me (feat. Horace Brown),-,88,1,,,,
89,-,Sharon Jones & The Dap-Kings,You're Gonna Get It,-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,4,31,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),88,17,24,,,,
92,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,31,21,,,,
93,down,Usher,Omg (feat. will.i.am),69,38,31,,,,
94,-,Ne-Yo,Beautiful Monster,-,56,20,,,,
95,-,Usher,Numb,-,60,20,,,,
96,up,Donna Summer,Last Dance,96,42,29,,,,
97,up,James Brown,I Got You (I Feel Good),100,39,29,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),91,6,26,,,,
99,down,The Weeknd,Earned It (Fifty Shades of Grey),84,9,31,,,,
100,-,Taio Cruz,Break Your Heart,-,59,7,,,,
