Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,154,,,,
3,up,Los Amigos Invisibles,Mentiras,3,3,154,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,154,,,,
5,down,"Earth, Wind & Fire",September,4,2,154,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,154,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,3,136,,,,
8,up,The Weeknd,The Hills,8,5,154,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,3,154,,,,
10,down,Usher,Scream,9,9,154,,,,
11,up,The Weeknd,Save Your Tears,13,1,111,80,2020-03-22,1,2021-03-21
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,5,154,,,,
13,up,Amy Winehouse,Back to Black,29,2,154,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,154,,,,
15,up,The Weeknd,Blinding Lights,15,1,152,94,2019-12-01,1,2020-03-01
16,up,CeeLo Green,F**k You,17,2,144,,,,
17,up,"Earth, Wind & Fire",Fantasy,18,16,154,,,,
18,up,The Weeknd,In the Night,20,15,154,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,143,,,,
20,up,Leona Lewis,Bleeding Love,21,2,144,,,,
21,up,"Earth, Wind & Fire",Let's Groove,23,17,154,,,,
22,up,Los Amigos Invisibles,La Que Me Gusta,26,14,154,,,,
23,down,Barry White,"You're the First, the Last, My Everything",16,7,154,,,,
24,-,SZA,Shirt,-,24,1,,,,
25,up,CeeLo Green,Forget You,31,3,144,,,,
26,down,Rihanna,Don't Stop the Music,14,4,154,,,,
27,up,Lionel Richie,Hello,32,23,154,,,,
28,up,The Weeknd,Call Out My Name,34,2,155,,,,
29,up,Alicia Keys,If I Ain't Got You,35,23,154,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,154,,,,
31,up,Jay Sean,Down (K-Warren Remix),67,28,76,,,,
32,down,Barry White,Just the Way You Are (Single Version),22,15,154,,,,
33,up,Ne-Yo,Closer,37,25,154,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],38,21,154,,,,
35,down,Chris Brown,Turn Up the Music,30,13,124,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,14,154,,,,
37,down,Akon,Right Now (Na Na Na),28,21,151,,,,
38,up,Alicia Keys,Fallin',40,2,77,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,79,76,2021-04-25,2,2021-05-02
40,down,Rihanna,Umbrella (feat. JAY Z),25,1,154,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),33,10,153,,,,
42,-,The Weeknd,After Hours,-,2,15,37,2020-02-23,22,2020-03-01
43,up,Lionel Richie,"Say You, Say Me",44,17,153,,,,
44,up,Roberta Flack,Killing Me Softly With His Song,45,28,148,,,,
45,up,Los Amigos Invisibles,Viviré Para Ti,46,32,152,,,,
46,down,Sade,Smooth Operator (Single Version),42,26,153,,,,
47,up,Jamiroquai,You Give Me Something,49,36,152,,,,
48,-,Steve Lacy,Bad Habit,-,48,1,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,49,8,,,,
50,down,Chris Brown,Fine China,48,33,143,,,,
51,down,"Earth, Wind & Fire",Reasons,50,35,152,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,77,25,151,,,,
53,up,Bee Gees,You Should Be Dancing (Edit),68,17,135,,,,
54,up,The Weeknd,Blinding Lights (Instrumental),56,12,97,,,,
55,up,Shakira & Beyoncé,Beautiful Liar,57,5,133,,,,
56,up,Prince & The Revolution,Kiss,59,7,140,,,,
57,up,Estelle,American Boy (feat. Kanye West),60,41,143,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,5,150,,,,
59,up,"Earth, Wind & Fire",After the Love Has Gone,62,32,147,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,133,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,11,131,,,,
62,down,Amy Winehouse,Rehab,51,13,152,,,,
63,up,Leona Lewis,Better In Time,66,10,131,,,,
64,up,Chris Brown,Love More (feat. Nicki Minaj),94,52,130,,,,
65,down,Rihanna,Disturbia,43,28,154,,,,
66,up,The Weeknd,Earned It (Fifty Shades of Grey),70,9,139,,,,
67,up,The Weeknd,Often,72,36,148,,,,
68,up,James Brown,I Got You (I Feel Good),74,39,139,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,6,118,,,,
70,up,Tina Turner,The Best,75,2,139,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),78,36,124,,,,
72,up,Doja Cat,Say So,87,2,144,100,2020-02-02,6,2020-05-03
73,up,Jamiroquai,Little L,85,63,128,,,,
74,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,149,,,,
75,down,The Weeknd,Secrets,71,43,140,,,,
76,-,Rio Rainz,nightmares,-,76,1,,,,
77,-,George Benson,Give Me The Night (Live),-,77,1,,,,
78,-,Amiah Nakiya,"Next to Me (feat. Kya Clay, Ahmari, YNS Jay & Ahrmani)",-,78,1,,,,
79,-,Chic,"Le Freak (Live at Budokan, Tokyo 1996)",-,79,1,,,,
80,down,Donna Summer,Last Dance,73,42,141,,,,
81,up,Sade,No Ordinary Love,90,60,122,,,,
82,-,Miele,Night Rhythm,-,66,100,,,,
83,up,The Weeknd,Die For You,97,23,69,,,,
84,-,dvsn,Last Time,-,84,1,,,,
85,down,Ne-Yo,Beautiful Monster,69,56,95,,,,
86,up,Usher,Omg (feat. will.i.am),95,38,133,,,,
87,down,Chris Brown,Don't Wake Me Up,27,13,118,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,44,120,,,,
89,down,Mariah Carey,I Want To Know What Love Is,88,48,126,,,,
90,up,R. Kelly,I Believe I Can Fly,91,6,142,,,,
91,-,Usher,Numb,-,60,92,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,64,123,,,,
93,-,Kali Uchis,telepatía,-,1,62,27,2021-02-28,6,2021-03-28
