Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,25,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,4,1,5,27,2021-02-28,6,2021-03-28
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,69,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,69,,,,
6,down,The Weeknd,Can't Feel My Face,3,1,69,,,,
7,down,John Legend,All of Me,5,1,69,,,,
8,up,The Weeknd,The Hills,11,5,69,,,,
9,up,The Weeknd,Call Out My Name,36,2,69,,,,
10,up,The Weeknd,In Your Eyes,26,2,46,41,2020-03-22,12,2020-03-29
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,3,51,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,69,,,,
13,up,Usher,Scream,16,9,69,,,,
14,up,Rihanna,Don't Stop the Music,14,4,69,,,,
15,down,Rihanna,Umbrella (feat. JAY Z),13,1,69,,,,
16,up,Chris Brown,Don't Wake Me Up,82,13,57,,,,
17,down,"Earth, Wind & Fire",September,12,2,69,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,69,,,,
19,up,CeeLo Green,F**k You,20,2,60,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,69,,,,
21,down,The Weeknd,Save Your Tears,9,9,6,80,2021-02-28,59,2021-03-21
22,down,The Weeknd,In the Night,18,15,69,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,68,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,28,14,69,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,69,,,,
26,up,Akon,Right Now (Na Na Na),31,21,69,,,,
27,up,Barry White,"You're the First, the Last, My Everything",30,7,69,,,,
28,down,Lionel Richie,Hello,25,23,69,,,,
29,down,Los Amigos Invisibles,Mentiras,24,3,69,,,,
30,up,Alicia Keys,If I Ain't Got You,38,23,69,,,,
31,up,Ne-Yo,Closer,39,25,69,,,,
32,down,"Earth, Wind & Fire",Fantasy,22,16,69,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,14,69,,,,
34,up,Rihanna,Disturbia,40,28,69,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],41,21,69,,,,
36,up,Barry White,Just the Way You Are (Single Version),37,15,69,,,,
37,-,Sade,Smooth Operator (Single Version),-,26,68,,,,
38,down,"Earth, Wind & Fire",Let's Groove,29,17,69,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),43,17,69,,,,
40,down,Lionel Richie,"Say You, Say Me",35,17,68,,,,
41,down,Amy Winehouse,Back to Black,23,2,69,,,,
42,up,Roberta Flack,Killing Me Softly With His Song,44,28,67,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),42,10,68,,,,
44,up,Toni Braxton,Un-Break My Heart,46,34,67,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,67,,,,
46,up,Chris Brown,Fine China,49,33,65,,,,
47,up,Jamiroquai,You Give Me Something,48,36,67,,,,
48,up,Amy Winehouse,Rehab,52,13,67,,,,
49,down,Leona Lewis,Bleeding Love,27,2,62,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,60,25,67,,,,
51,up,Shakira & Beyoncé,Beautiful Liar,53,5,57,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,65,,,,
53,up,The Weeknd,Secrets,64,43,59,,,,
54,down,"Earth, Wind & Fire",Reasons,51,35,67,,,,
55,up,Macy Gray,I Try,84,7,59,,,,
56,up,Kehlani,Gangsta,58,9,55,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,11,60,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,44,50,,,,
59,up,The Weeknd,Earned It (Fifty Shades of Grey),62,9,59,,,,
60,up,Los Amigos Invisibles,Viviré Para Ti,68,32,67,,,,
61,up,Alicia Keys,No One (Live),65,14,54,,,,
62,-,Samantha Barrón & Rich Vagos,Febrero Azul,-,62,1,,,,
63,up,Mariah Carey,I Want To Know What Love Is,71,48,54,,,,
64,up,Usher,Omg (feat. will.i.am),85,38,60,,,,
65,down,R. Kelly,I Believe I Can Fly,55,6,64,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,41,62,,,,
67,down,"Earth, Wind & Fire",After the Love Has Gone,57,32,63,,,,
68,down,Shontelle,Impossible,63,57,49,,,,
69,down,Solomon Burke,Cry to Me,34,34,2,,,,
70,down,The Weeknd,Often,66,36,67,,,,
71,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,6,48,,,,
72,down,Doja Cat,Streets,45,8,6,27,2021-01-24,7,2021-03-07
73,up,Donna Summer,On the Radio,80,23,35,,,,
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,4,53,,,,
75,down,Childish Gambino,Redbone,69,46,9,,,,
76,-,Donna Summer,I Feel Love,-,54,8,,,,
77,-,The Temptations,My Girl,-,32,10,,,,
78,-,Doja Cat,Say So,-,10,19,,,,
79,down,The Weeknd,Blinding Lights (Instrumental),74,12,20,,,,
80,-,Charles Bradley,Can't Fight the Feeling (feat. Menahan Street Band),-,80,1,,,,
81,-,Phillipe Bianco,Sorry,-,81,1,,,,
82,-,Incognito,Feel The Real (Micky More & Andy Tee Classic Mix),-,82,1,,,,
83,-,Rasandra,Toxic,-,83,1,,,,
84,-,Charles Bradley,Victim of Love (feat. The Sha La Das and Menahan Street Band) [Electric Version],-,84,1,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,52,,,,
86,-,Charles Bradley,Luv Jones (feat. LaRose Jackson and Menahan Street Band),-,86,1,,,,
87,down,James Brown,I Got You (I Feel Good),70,39,58,,,,
88,-,Snoh Aalegra,Under the Influence,-,88,1,,,,
89,-,Esther Phillips,Nobody but You,-,89,1,,,,
90,-,Charlotte Dos Santos,"It's Over, Bobby",-,90,1,,,,
91,-,Sade,No Ordinary Love,-,60,50,,,,
92,down,Donna Summer,Last Dance,67,42,58,,,,
93,-,Elaine Brown,The End Of Silence,-,93,1,,,,
94,up,Jeremih,Don't Tell 'Em (feat. YG),94,36,53,,,,
95,down,Doja Cat,Say So,50,2,62,100,2020-02-02,6,2020-05-03
96,down,Jamiroquai,Little L,73,63,52,,,,
97,down,Jennifer Lopez,Love Don't Cost a Thing,92,70,4,,,,
98,down,Tina Turner,What's Love Got To Do With It,75,64,51,,,,
99,down,Tina Turner,The Best,81,2,58,,,,
100,-,John Legend,Love Me Now,-,72,24,,,,
