Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,103,,,,
2,up,The Weeknd,Save Your Tears,4,1,59,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Take My Breath,53,1,12,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,3,103,,,,
6,down,The Weeknd,Can't Feel My Face,3,1,103,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,103,,,,
8,up,"Earth, Wind & Fire",September,13,2,103,,,,
9,down,Los Amigos Invisibles,Mentiras,7,3,103,,,,
10,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,85,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,1,27,76,2021-04-25,2,2021-05-02
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,103,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,103,,,,
14,down,The Weeknd,The Hills,11,5,103,,,,
15,down,Rihanna,Don't Stop the Music,14,4,103,,,,
16,down,Usher,Scream,15,9,103,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,103,,,,
18,down,Barry White,"You're the First, the Last, My Everything",16,7,103,,,,
19,down,CeeLo Green,F**k You,17,2,93,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),18,1,103,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,2,99,,,,
22,down,The Weeknd,In the Night,19,15,103,,,,
23,up,"Earth, Wind & Fire",Fantasy,26,16,103,,,,
24,down,Barry White,Just the Way You Are (Single Version),21,15,103,,,,
25,up,"Earth, Wind & Fire",Let's Groove,30,17,103,,,,
26,up,Amy Winehouse,Back to Black,32,2,103,,,,
27,down,CeeLo Green,Forget You,23,3,94,,,,
28,down,Lionel Richie,Hello,24,23,103,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,103,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),25,10,102,,,,
31,down,The Weeknd,Call Out My Name,27,2,103,,,,
32,up,Alicia Keys,If I Ain't Got You,37,23,103,,,,
33,down,Ne-Yo,Closer,28,25,103,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],29,21,103,,,,
35,down,Akon,Right Now (Na Na Na),22,21,102,,,,
36,down,Sade,Smooth Operator (Single Version),34,26,102,,,,
37,down,Rihanna,Disturbia,33,28,103,,,,
38,down,Alicia Keys,Fallin',31,2,26,,,,
39,down,Lionel Richie,"Say You, Say Me",36,17,102,,,,
40,down,Bee Gees,You Should Be Dancing (Edit),38,17,103,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,103,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,39,28,100,,,,
43,up,Los Amigos Invisibles,La Que Me Gusta,69,14,103,,,,
44,down,Jamiroquai,You Give Me Something,43,36,101,,,,
45,down,Los Amigos Invisibles,Viviré Para Ti,42,32,101,,,,
46,up,"Earth, Wind & Fire",Reasons,54,35,101,,,,
47,down,Chris Brown,Fine China,45,33,98,,,,
48,up,Doja Cat,Say So,63,2,96,100,2020-02-02,6,2020-05-03
49,up,Amy Winehouse,Rehab,55,13,101,,,,
50,down,R. Kelly,I Believe I Can Fly,48,6,95,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,57,25,101,,,,
52,down,Estelle,American Boy (feat. Kanye West),49,41,92,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,5,99,,,,
54,down,Macy Gray,I Try,52,7,90,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,65,32,97,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,11,81,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,44,77,,,,
58,up,Chris Brown,Love More (feat. Nicki Minaj),92,52,83,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,11,86,,,,
60,down,Ne-Yo,Beautiful Monster,56,56,58,,,,
61,down,The Weeknd,Often,59,36,101,,,,
62,down,The Weeknd,Secrets,58,43,93,,,,
63,up,The Weeknd,Earned It (Fifty Shades of Grey),82,9,91,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,6,78,,,,
65,down,James Brown,I Got You (I Feel Good),60,39,92,,,,
66,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,100,,,,
67,down,Tina Turner,The Best,61,2,91,,,,
68,up,Sade,No Ordinary Love,83,60,78,,,,
69,down,Jamiroquai,Little L,64,63,83,,,,
70,up,Mariah Carey,I Want To Know What Love Is,76,48,84,,,,
71,up,Miele,Night Rhythm,75,66,71,,,,
72,down,Kali Uchis,telepatía,71,1,38,27,2021-02-28,6,2021-03-28
73,up,Tina Turner,What's Love Got To Do With It,74,64,84,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,33,6,2021-03-14,2,2021-05-09
75,-,serpentwithfeet,Amir - A Colors Show,-,75,1,,,,
76,-,Rockwell,Somebody's Watching Me,-,24,2,,,,
77,-,Donna Summer,I Feel Love,-,54,10,,,,
78,down,Donna Summer,Last Dance,73,42,92,,,,
79,-,Louis Baker,Overdrive (feat. Kings),-,79,1,,,,
80,-,Tems,Free Mind,-,80,1,,,,
81,-,Patrice Rushen,Forget Me Nots,-,23,1,,,,
82,down,The Weeknd,Blinding Lights (Instrumental),68,12,52,,,,
83,-,Andra Day,Phone Dies,-,83,1,,,,
84,-,Tems,Ice T,-,84,1,,,,
85,-,Alicia Myers,Right Here Right Now (John Morales M+M Remix),-,85,1,,,,
86,-,Joon Moon,Call Me (Chamberlain Remix),-,86,1,,,,
87,down,Lauren Jauregui,Scattered (feat. Vic Mensa),12,12,2,,,,
88,up,Alicia Keys,No One (Live),90,14,80,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),91,17,75,,,,
90,up,Usher,Numb,94,60,60,,,,
91,down,Chris Brown,Yeah 3X,47,24,73,,,,
92,up,"Lipps, Inc.",Designer Music,93,70,59,,,,
93,down,Usher,Omg (feat. will.i.am),89,38,87,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),70,36,77,,,,
95,up,John Legend,Love Me Now,98,72,39,,,,
