Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,14,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,14,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,14,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,14,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,14,,,,
7,up,Los Amigos Invisibles,Mentiras,8,3,14,,,,
8,up,The Weeknd,The Hills,10,5,14,,,,
9,down,Doja Cat,Say So,3,2,7,100,2020-02-02,6,2020-05-03
10,up,"Earth, Wind & Fire",September,14,2,14,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,14,,,,
12,up,Alicia Keys,Girl On Fire (Live),28,7,12,,,,
13,up,Amy Winehouse,Back to Black,27,2,14,,,,
14,down,Usher,Scream,12,9,14,,,,
15,down,Rihanna,Don't Stop the Music,11,4,14,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,5,14,,,,
17,up,The Weeknd,Call Out My Name,20,2,14,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,14,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),16,1,14,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,14,,,,
21,-,Khalid & Disclosure,Know Your Worth,-,8,1,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,In the Night,18,15,14,,,,
23,up,"Earth, Wind & Fire",Fantasy,31,16,14,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,24,14,14,,,,
25,up,"Earth, Wind & Fire",Let's Groove,36,17,14,,,,
26,down,Barry White,"You're the First, the Last, My Everything",13,7,14,,,,
27,down,Lionel Richie,Hello,26,23,14,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),29,10,14,,,,
29,up,Alicia Keys,If I Ain't Got You,30,23,14,,,,
30,down,Barry White,Just the Way You Are (Single Version),22,15,14,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],33,21,14,,,,
32,up,Akon,Right Now (Na Na Na),37,21,14,,,,
33,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,33,1,90,2019-11-24,42,2019-12-01
34,up,Rihanna,Disturbia,35,28,14,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,14,14,,,,
36,up,Bee Gees,You Should Be Dancing (Edit),39,17,14,,,,
37,up,Lionel Richie,"Say You, Say Me",38,17,14,,,,
38,down,Ne-Yo,Closer,32,25,14,,,,
39,up,Roberta Flack,Killing Me Softly With His Song,42,28,14,,,,
40,-,Chris Brown,Don't Wake Me Up,-,13,12,,,,
41,up,Los Amigos Invisibles,Viviré Para Ti,43,32,14,,,,
42,up,Sade,Smooth Operator (Single Version),61,26,14,,,,
43,up,Chris Brown,Fine China,44,33,14,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,4,13,,,,
45,up,Usher,Omg (feat. will.i.am),90,38,12,,,,
46,up,Jamiroquai,You Give Me Something,58,36,14,,,,
47,-,Jay Sean,Down (K-Warren Remix),-,28,4,,,,
48,-,CeeLo Green,F**k You,-,2,12,,,,
49,up,"Earth, Wind & Fire",Reasons,60,35,14,,,,
50,down,Amy Winehouse,Rehab,45,13,14,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,46,25,14,,,,
52,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,52,1,,,,
53,up,Estelle,American Boy (feat. Kanye West),97,41,14,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,5,14,,,,
55,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,40,14,,,,
56,-,Rels B,Sin Mirar las Señales,-,14,7,,,,
57,down,The Black Eyed Peas,Let's Get Retarded,50,48,14,,,,
58,down,Macy Gray,I Try,51,7,12,,,,
59,up,"Earth, Wind & Fire",After the Love Has Gone,69,32,14,,,,
60,down,Nicki Minaj,Super Bass,53,51,14,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,14,,,,
62,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,12,,,,
63,up,The Weeknd,Secrets,64,43,14,,,,
64,down,The Weeknd,Often,54,36,14,,,,
65,up,The Weeknd,Heartless,82,3,11,22,2019-12-01,5,2019-12-08
66,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,11,,,,
67,down,Leona Lewis,Bleeding Love,21,2,14,,,,
68,-,Usher,Numb,-,60,7,,,,
69,up,Ne-Yo,Beautiful Monster,78,56,9,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),66,9,14,,,,
71,down,CeeLo Green,Forget You,25,3,11,,,,
72,-,Toni Braxton,Un-Break My Heart,-,34,12,,,,
73,down,Donna Summer,Last Dance,70,42,14,,,,
74,-,Shakira & Beyoncé,Beautiful Liar,-,5,12,,,,
75,down,Mariah Carey,I Want To Know What Love Is,48,48,13,,,,
76,-,R. Kelly,I Believe I Can Fly,-,6,12,,,,
77,down,Chris Brown,Next To You (feat. Justin Bieber),49,17,9,,,,
78,down,Chris Brown,Yeah 3X,63,24,9,,,,
79,up,Jeremih,Don't Tell 'Em (feat. YG),96,36,10,,,,
80,-,Shontelle,Impossible,-,57,10,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,6,11,,,,
82,down,Sade,No Ordinary Love,80,60,14,,,,
83,down,James Brown,I Got You (I Feel Good),68,39,14,,,,
84,up,Ali Gatie,It's You,87,13,8,41,2019-10-06,35,2019-10-27
85,down,Prince & The Revolution,Kiss,34,7,12,,,,
86,-,Otis Stacks,9th Street,-,86,1,,,,
87,-,Donna Summer,On the Radio,-,23,7,,,,
88,down,Kehlani,Gangsta,55,9,14,,,,
89,down,Donna Summer,I Feel Love,77,54,4,,,,
90,-,Philip Bailey,Easy Lover,-,24,2,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,14,,,,
92,-,Raveena,Headaches,-,92,1,,,,
93,down,Leona Lewis,Better In Time,62,10,14,,,,
94,-,Adlr,Daydream,-,94,1,,,,
95,down,Taio Cruz,Break Your Heart,67,59,4,,,,
96,down,Jamiroquai,Little L,81,63,14,,,,
97,down,Alicia Keys,No One (Live),52,14,12,,,,
98,down,Chris Brown,Turn Up the Music,19,13,12,,,,
99,down,Tina Turner,What's Love Got To Do With It,73,64,14,,,,
100,down,Tina Turner,The Best,72,2,14,,,,
