Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,37,,,,
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,2,5,,,,
4,up,The Weeknd,In Your Eyes,4,2,18,41,2020-03-22,12,2020-03-29
5,down,Doja Cat,Say So,2,2,30,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,37,,,,
7,up,The Weeknd,Can't Feel My Face,8,1,37,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,37,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,3,37,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,37,,,,
11,down,The Weeknd,The Hills,5,5,37,,,,
12,down,"Earth, Wind & Fire",September,11,2,37,,,,
13,up,Rihanna,Don't Stop the Music,13,4,37,,,,
14,up,Usher,Scream,14,9,37,,,,
15,up,Chris Brown,Don't Wake Me Up,28,13,30,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,37,,,,
17,up,Barry White,"You're the First, the Last, My Everything",18,7,37,,,,
18,down,Los Amigos Invisibles,Mentiras,10,3,37,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),20,1,37,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,36,,,,
21,up,The Weeknd,In the Night,23,15,37,,,,
22,up,Chris Brown,Turn Up the Music,40,13,30,,,,
23,up,Barry White,Just the Way You Are (Single Version),31,15,37,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,5,37,,,,
25,up,Leona Lewis,Bleeding Love,37,2,33,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,16,14,37,,,,
27,up,Akon,Right Now (Na Na Na),27,21,37,,,,
28,up,Lionel Richie,Hello,33,23,37,,,,
29,down,Alicia Keys,If I Ain't Got You,25,23,37,,,,
30,down,"Earth, Wind & Fire",Fantasy,24,16,37,,,,
31,down,The Weeknd,Call Out My Name,30,2,37,,,,
32,-,Aya Nakamura,Djadja,-,32,5,85,2020-06-28,70,2020-07-19
33,down,"Earth, Wind & Fire",Let's Groove,26,17,37,,,,
34,down,Rihanna,Disturbia,32,28,37,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,37,,,,
36,down,Amy Winehouse,Back to Black,29,2,37,,,,
37,down,Bee Gees,You Should Be Dancing (Edit),34,17,37,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],41,21,37,,,,
39,down,Ne-Yo,Closer,38,25,37,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,39,28,37,,,,
41,up,Los Amigos Invisibles,Viviré Para Ti,43,32,37,,,,
42,up,Sade,Smooth Operator (Single Version),51,26,37,,,,
43,up,Toni Braxton,Un-Break My Heart,53,34,35,,,,
44,up,Chris Brown,Fine China,44,33,37,,,,
45,down,Lionel Richie,"Say You, Say Me",42,17,37,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,40,37,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),35,10,36,,,,
48,down,Jamiroquai,You Give Me Something,47,36,37,,,,
49,up,Prince & The Revolution,Kiss,49,7,34,,,,
50,up,Shakira & Beyoncé,Beautiful Liar,50,5,31,,,,
51,up,R. Kelly,I Believe I Can Fly,52,6,35,,,,
52,up,Jeremih,Don't Tell 'Em (feat. YG),96,36,31,,,,
53,up,Estelle,American Boy (feat. Kanye West),58,41,35,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,5,37,,,,
55,down,"Earth, Wind & Fire",Reasons,46,35,37,,,,
56,-,Macy Gray,I Try,-,7,32,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,54,25,36,,,,
58,up,Kehlani,Gangsta,100,9,33,,,,
59,-,Nicki Minaj,Super Bass,-,51,34,,,,
60,down,Amy Winehouse,Rehab,48,13,37,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,33,,,,
62,-,Leona Lewis,Better In Time,-,10,30,,,,
63,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,29,,,,
64,-,Shontelle,Impossible,-,57,25,,,,
65,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,33,,,,
66,-,Ne-Yo,Beautiful Monster,-,56,21,,,,
67,up,Mariah Carey,I Want To Know What Love Is,97,48,30,,,,
68,up,The Weeknd,Often,98,36,37,,,,
69,up,"Earth, Wind & Fire",After the Love Has Gone,99,32,35,,,,
70,-,Alicia Keys,Girl On Fire (Live),-,7,31,,,,
71,-,The Weeknd,Secrets,-,43,32,,,,
72,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,33,,,,
73,down,CeeLo Green,F**k You,19,2,33,,,,
74,up,Chris Brown,Next To You (feat. Justin Bieber),88,17,27,,,,
75,up,Usher,Omg (feat. will.i.am),94,38,34,,,,
76,up,Chris Brown,Yeah 3X,92,24,26,,,,
77,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,31,23,,,,
78,down,Ben E. King,Stand By Me,57,24,18,,,,
79,down,CeeLo Green,Forget You,69,3,30,,,,
80,-,Alicia Keys,Girl On Fire,-,33,2,,,,
81,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,81,1,,,,
82,-,The Manhattans,Crazy,-,82,1,,,,
83,-,Juls,Blessed (feat. Miraa May & Donae'o),-,83,1,,,,
84,-,Tai Verdes,Stuck in the Middle,-,84,1,,,,
85,-,Eàj,Packman,-,85,1,,,,
86,-,UMI,Broken Bottle,-,86,1,,,,
87,-,Full Crate,Brandy (feat. Kyle Dion),-,87,1,,,,
88,-,Risk Assessment,Bad Times (Yam Who? Extended Vocal Remix),-,88,1,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,4,34,,,,
90,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,90,1,,,,
91,-,Murkage Dave,Murkage Dave Changed My Life,-,91,1,,,,
92,-,Donna Summer,Last Dance,-,42,31,,,,
93,-,James Brown,I Got You (I Feel Good),-,39,31,,,,
94,-,Usher,Numb,-,60,21,,,,
95,-,Taio Cruz,Break Your Heart,-,59,9,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,27,,,,
97,-,Sade,No Ordinary Love,-,60,27,,,,
98,-,Tina Turner,The Best,-,2,30,,,,
99,-,Tina Turner,What's Love Got To Do With It,-,64,27,,,,
100,-,Jamiroquai,Little L,-,63,27,,,,
