Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,33,80,2020-03-22,1,2021-03-21
2,down,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
3,up,The Weeknd,Blinding Lights,5,1,74,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,8,6,2021-03-14,2,2021-05-09
5,down,John Legend,All of Me,4,1,77,,,,
6,up,The Weeknd,Can't Feel My Face,7,1,77,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,77,,,,
9,up,"Earth, Wind & Fire",September,13,2,77,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,77,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,77,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,77,,,,
13,down,Los Amigos Invisibles,Mentiras,11,3,77,,,,
14,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,59,,,,
15,down,The Weeknd,The Hills,14,5,77,,,,
16,up,Doja Cat,Say So,34,2,70,100,2020-02-02,6,2020-05-03
17,down,Rihanna,Don't Stop the Music,16,4,77,,,,
18,down,Usher,Scream,15,9,77,,,,
19,up,Chris Brown,Turn Up the Music,24,13,61,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,77,,,,
21,down,Barry White,"You're the First, the Last, My Everything",19,7,77,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),20,1,77,,,,
23,down,The Weeknd,In the Night,22,15,77,,,,
24,down,"Earth, Wind & Fire",Fantasy,21,16,77,,,,
25,up,Amy Winehouse,Back to Black,30,2,77,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,76,,,,
27,down,Leona Lewis,Bleeding Love,25,2,70,,,,
28,down,Barry White,Just the Way You Are (Single Version),26,15,77,,,,
29,down,"Earth, Wind & Fire",Let's Groove,27,17,77,,,,
30,down,Los Amigos Invisibles,La Que Me Gusta,28,14,77,,,,
31,down,CeeLo Green,Forget You,29,3,68,,,,
32,down,Lionel Richie,Hello,31,23,77,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),46,10,76,,,,
34,down,The Weeknd,Call Out My Name,33,2,77,,,,
35,up,Alicia Keys,If I Ain't Got You,50,23,77,,,,
36,down,Ne-Yo,Closer,35,25,77,,,,
37,up,Akon,Right Now (Na Na Na),38,21,77,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,77,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,77,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],36,21,77,,,,
41,up,Sade,Smooth Operator (Single Version),41,26,76,,,,
42,down,Rihanna,Disturbia,40,28,77,,,,
43,down,Lionel Richie,"Say You, Say Me",42,17,76,,,,
44,up,Usher,Omg (feat. will.i.am),79,38,67,,,,
45,down,Roberta Flack,Killing Me Softly With His Song,43,28,75,,,,
46,down,Toni Braxton,Un-Break My Heart,44,34,74,,,,
47,down,Los Amigos Invisibles,Viviré Para Ti,45,32,75,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,75,,,,
49,down,"Earth, Wind & Fire",Reasons,48,35,75,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),52,12,28,,,,
51,down,Amy Winehouse,Rehab,49,13,75,,,,
52,up,Prince & The Revolution,Kiss,54,7,68,,,,
53,up,Shakira & Beyoncé,Beautiful Liar,53,5,65,,,,
54,up,R. Kelly,I Believe I Can Fly,55,6,71,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,73,,,,
56,up,Mariah Carey,I Want To Know What Love Is,68,48,60,,,,
57,up,Macy Gray,I Try,57,7,67,,,,
58,up,"Earth, Wind & Fire",After the Love Has Gone,58,32,71,,,,
59,up,Kehlani,Gangsta,78,9,63,,,,
60,down,Alicia Keys,Fallin',39,2,3,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,61,25,75,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,60,,,,
63,up,Leat'eq,Tokyo,83,25,6,,,,
64,down,Shontelle,Impossible,63,57,56,,,,
65,down,Ne-Yo,Beautiful Monster,64,56,42,,,,
66,down,The Weeknd,Earned It (Fifty Shades of Grey),65,9,67,,,,
67,down,Bee Gees,You Should Be Dancing (Edit),51,17,77,,,,
68,down,The Weeknd,Secrets,66,43,67,,,,
69,down,The Weeknd,Often,67,36,75,,,,
70,-,Curtis Harding,On and On,-,70,1,,,,
71,up,Tina Turner,The Best,74,2,66,,,,
72,-,CeeLo Green,F**k You,-,2,67,,,,
73,-,The Weeknd,In Your Eyes,-,2,52,41,2020-03-22,12,2020-03-29
74,down,Jamiroquai,You Give Me Something,59,36,75,,,,
75,up,Chris Brown,Yeah 3X,96,24,54,,,,
76,down,James Brown,I Got You (I Feel Good),70,39,66,,,,
77,down,Donna Summer,Last Dance,69,42,66,,,,
78,-,Chris Brown,Don't Wake Me Up,-,13,63,,,,
79,-,Brasstracks,My Boo,-,79,1,,,,
80,down,Tina Turner,What's Love Got To Do With It,72,64,59,,,,
81,-,Pattie Brooks,This Is the House Where Love Died,-,81,1,,,,
82,-,Hazell Dean,They Say It's Gonna Rain (Monsoon Mix),-,82,1,,,,
83,-,Linda Clifford,How Long (Almighty Club Mix),-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,75,3,,,,
85,-,H.E.R.,Come Through (feat. Chris Brown),-,85,1,,,,
86,-,Sister Sledge,Smile,-,86,1,,,,
87,-,Thomas East & The Fabulous Playboys,You're What's Happening (Original),-,87,1,,,,
88,-,Ben E. King,Stand By Me,-,24,20,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,58,,,,
90,-,Doja Cat,Streets,-,8,13,27,2021-01-24,7,2021-03-07
91,down,Jamiroquai,Little L,71,63,60,,,,
92,-,Digital Underground,Kiss You Back (Single Version),-,92,1,,,,
93,up,Chris Brown,Next To You (feat. Justin Bieber),94,17,53,,,,
94,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,31,48,,,,
95,up,Usher,Numb,95,60,40,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,66,,,,
97,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,57,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,41,69,,,,
99,-,John Legend,Love Me Now,-,72,26,,,,
100,down,Miele,Night Rhythm,75,66,52,,,,
