Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,53,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,97,,,,
4,up,"Earth, Wind & Fire",September,5,2,97,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,21,76,2021-04-25,2,2021-05-02
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,97,,,,
7,up,The Weeknd,Can't Feel My Face,10,1,97,,,,
8,up,The Weeknd,Take My Breath,12,1,6,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,97,,,,
10,down,Los Amigos Invisibles,Mentiras,9,3,97,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,3,79,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,3,97,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,97,,,,
14,up,The Weeknd,The Hills,18,5,97,,,,
15,up,Kali Uchis,telepatía,28,1,33,27,2021-02-28,6,2021-03-28
16,down,Rihanna,Don't Stop the Music,14,4,97,,,,
17,down,Usher,Scream,16,9,97,,,,
18,down,Chris Brown,Don't Wake Me Up,17,13,76,,,,
19,up,Chris Brown,Turn Up the Music,48,13,75,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,5,97,,,,
21,-,Chlöe,Have Mercy,-,21,1,,,,
22,down,Barry White,"You're the First, the Last, My Everything",19,7,97,,,,
23,down,CeeLo Green,F**k You,21,2,87,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),20,1,97,,,,
25,down,"Earth, Wind & Fire",Fantasy,23,16,97,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,95,,,,
27,down,The Weeknd,In the Night,25,15,97,,,,
28,up,The Weeknd,Call Out My Name,35,2,97,,,,
29,down,Leona Lewis,Bleeding Love,26,2,89,,,,
30,down,Barry White,Just the Way You Are (Single Version),27,15,97,,,,
31,down,"Earth, Wind & Fire",Let's Groove,30,17,97,,,,
32,down,Los Amigos Invisibles,La Que Me Gusta,31,14,97,,,,
33,down,CeeLo Green,Forget You,32,3,88,,,,
34,down,Lionel Richie,Hello,33,23,97,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,97,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),34,10,96,,,,
37,up,Alicia Keys,If I Ain't Got You,45,23,97,,,,
38,up,Jay Sean,Down (K-Warren Remix),56,28,35,,,,
39,down,Ne-Yo,Closer,37,25,97,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],40,21,97,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,14,97,,,,
42,down,Rihanna,Disturbia,41,28,97,,,,
43,up,Lionel Richie,"Say You, Say Me",46,17,96,,,,
44,up,Bee Gees,You Should Be Dancing (Edit),54,17,97,,,,
45,up,Los Amigos Invisibles,Viviré Para Ti,49,32,95,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG),71,36,72,,,,
47,down,Amy Winehouse,Back to Black,29,2,97,,,,
48,up,Jamiroquai,You Give Me Something,62,36,95,,,,
49,up,"Earth, Wind & Fire",Reasons,51,35,95,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),55,12,46,,,,
51,up,Prince & The Revolution,Kiss,79,7,86,,,,
52,up,Shakira & Beyoncé,Beautiful Liar,57,5,84,,,,
53,up,Estelle,American Boy (feat. Kanye West),59,41,87,,,,
54,up,R. Kelly,I Believe I Can Fly,58,6,90,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,5,93,,,,
56,up,"Earth, Wind & Fire",After the Love Has Gone,61,32,91,,,,
57,up,Kehlani,Gangsta,73,9,77,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,11,77,,,,
59,down,Sade,Smooth Operator (Single Version),43,26,96,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,53,25,95,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,3,28,6,2021-03-14,2,2021-05-09
62,up,Leona Lewis,Better In Time,78,10,79,,,,
63,up,Chris Brown,Love More (feat. Nicki Minaj),65,52,77,,,,
64,up,James Brown,I Got You (I Feel Good),67,39,86,,,,
65,up,The Weeknd,Secrets,66,43,87,,,,
66,up,The Weeknd,Earned It (Fifty Shades of Grey),74,9,87,,,,
67,up,Tina Turner,The Best,69,2,85,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,6,72,,,,
69,up,The Weeknd,Often,75,36,95,,,,
70,up,Jamiroquai,Little L,76,63,77,,,,
71,down,Amy Winehouse,Rehab,64,13,95,,,,
72,down,Donna Summer,Last Dance,68,42,86,,,,
73,down,Doja Cat,Say So,72,2,90,100,2020-02-02,6,2020-05-03
74,down,Akon,Right Now (Na Na Na),39,21,96,,,,
75,down,Chris Brown,Next To You (feat. Justin Bieber),36,17,69,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,82,,,,
77,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,40,94,,,,
78,up,Sade,No Ordinary Love,80,60,73,,,,
79,-,Red Astaire & Olivia Ruff,90's Baby,-,79,1,,,,
80,-,Otis Redding,I Need Your Lovin',-,80,1,,,,
81,-,Rockwell,Somebody's Watching Me,-,24,1,,,,
82,-,Dru Hill,We're Not Making Love No More,-,82,1,,,,
83,-,In Aisle Eight,Arcade,-,83,1,,,,
84,-,LeeHi,Savior (feat. B.I),-,84,1,,,,
85,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,85,1,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,4,71,,,,
87,down,Tina Turner,What's Love Got To Do With It,81,64,78,,,,
88,up,Usher,Omg (feat. will.i.am),90,38,83,,,,
89,down,Chris Brown,Fine China,52,33,92,,,,
90,-,Alicia Keys,No One (Live),-,14,75,,,,
91,down,Mariah Carey,I Want To Know What Love Is,77,48,79,,,,
92,-,Chris Brown,Yeah 3X,-,24,69,,,,
93,up,Usher,Numb,95,60,55,,,,
94,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),47,31,65,,,,
95,up,John Legend,Love Me Now,97,72,35,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,71,,,,
97,down,"Lipps, Inc.",Designer Music,93,70,53,,,,
