Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,46,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,21,6,2021-03-14,2,2021-05-09
4,up,Kali Uchis,telepatía,7,1,26,27,2021-02-28,6,2021-03-28
5,up,John Legend,All of Me,5,1,90,,,,
6,down,The Weeknd,Blinding Lights,3,1,87,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Can't Feel My Face,6,1,90,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,90,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,90,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,90,,,,
11,up,"Earth, Wind & Fire",September,22,2,90,,,,
12,up,Los Amigos Invisibles,Mentiras,13,3,90,,,,
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,3,72,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,3,90,,,,
15,down,The Weeknd,The Hills,14,5,90,,,,
16,up,Usher,Scream,16,9,90,,,,
17,down,Rihanna,Don't Stop the Music,15,4,90,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,5,90,,,,
19,down,Barry White,"You're the First, the Last, My Everything",17,7,90,,,,
20,down,CeeLo Green,F**k You,18,2,80,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),20,1,90,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,88,,,,
23,up,"Earth, Wind & Fire",Fantasy,37,16,90,,,,
24,down,The Weeknd,In the Night,23,15,90,,,,
25,down,Leona Lewis,Bleeding Love,24,2,83,,,,
26,down,Barry White,Just the Way You Are (Single Version),25,15,90,,,,
27,up,Amy Winehouse,Back to Black,59,2,90,,,,
28,up,"Earth, Wind & Fire",Let's Groove,41,17,90,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,90,,,,
30,down,Los Amigos Invisibles,La Que Me Gusta,26,14,90,,,,
31,down,Lionel Richie,Hello,28,23,90,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),46,10,89,,,,
33,down,The Weeknd,Call Out My Name,29,2,90,,,,
34,down,Ne-Yo,Closer,30,25,90,,,,
35,up,Sade,Smooth Operator (Single Version),38,26,89,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],33,21,90,,,,
37,down,Rihanna,Disturbia,35,28,90,,,,
38,down,Lionel Richie,"Say You, Say Me",36,17,89,,,,
39,up,Roberta Flack,Killing Me Softly With His Song,39,28,88,,,,
40,up,Los Amigos Invisibles,Viviré Para Ti,40,32,88,,,,
41,up,Chris Brown,Fine China,42,33,85,,,,
42,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,59,,,,
43,up,Jamiroquai,You Give Me Something,44,36,88,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,14,90,,,,
45,up,"Earth, Wind & Fire",Reasons,69,35,88,,,,
46,down,Akon,Right Now (Na Na Na),34,21,90,,,,
47,-,Chris Brown,Don't Wake Me Up,-,13,70,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),62,12,39,,,,
49,down,Bee Gees,You Should Be Dancing (Edit),43,17,90,,,,
50,up,Shakira & Beyoncé,Beautiful Liar,52,5,77,,,,
51,up,R. Kelly,I Believe I Can Fly,53,6,84,,,,
52,up,Estelle,American Boy (feat. Kanye West),54,41,80,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,5,86,,,,
54,up,"Earth, Wind & Fire",After the Love Has Gone,81,32,84,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,66,,,,
56,-,Kehlani,Gangsta,-,9,71,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,76,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,48,25,88,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,11,70,,,,
60,up,Leona Lewis,Better In Time,60,10,72,,,,
61,up,Amy Winehouse,Rehab,83,13,88,,,,
62,down,Chris Brown,Love More (feat. Nicki Minaj),61,52,70,,,,
63,-,Chris Brown,Yeah 3X,-,24,65,,,,
64,up,The Weeknd,Secrets,64,43,80,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),65,9,80,,,,
66,down,Alicia Keys,If I Ain't Got You,45,23,90,,,,
67,up,James Brown,I Got You (I Feel Good),84,39,79,,,,
68,down,The Weeknd,Often,66,36,88,,,,
69,up,Sade,No Ordinary Love,80,60,67,,,,
70,-,Mariah Carey,I Want To Know What Love Is,-,48,72,,,,
71,down,Macy Gray,I Try,56,7,80,,,,
72,down,Jamiroquai,Little L,70,63,72,,,,
73,down,Tina Turner,What's Love Got To Do With It,72,64,72,,,,
74,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,40,88,,,,
75,up,Donna Summer,Last Dance,79,42,79,,,,
76,up,Chris Brown,Next To You (feat. Justin Bieber),85,17,63,,,,
77,up,Usher,Omg (feat. will.i.am),95,38,77,,,,
78,down,CeeLo Green,Forget You,27,3,81,,,,
79,down,Tina Turner,The Best,68,2,79,,,,
80,-,Abellmx,Continentes (feat. Niutom ntm),-,80,1,,,,
81,-,AQUIHAYAQUIHAY,Tanto,-,54,1,,,,
82,-,"Lipps, Inc.",Funkytown,-,82,1,,,,
83,-,Cheryl Lynn,Shake It Up Tonight,-,83,1,,,,
84,down,Alicia Keys,Fallin',31,2,16,,,,
85,-,Cheryl Lynn,Say You'll Be Mine,-,85,1,,,,
86,-,Jay Sean,Down (Chasing Pluto Remix),-,31,6,,,,
87,-,Giveon,Fields,-,87,1,,,,
88,up,Jeremih,Don't Tell 'Em (feat. YG),96,36,66,,,,
89,down,Doja Cat,Say So,47,2,83,100,2020-02-02,6,2020-05-03
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,66,,,,
91,-,Chris Brown,Turn Up the Music,-,13,69,,,,
92,down,Prince & The Revolution,Kiss,50,7,80,,,,
93,-,Alicia Keys,No One (Live),-,14,69,,,,
94,down,Shontelle,Impossible,63,57,68,,,,
95,-,Ne-Yo,Beautiful Monster,-,56,49,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,67,,,,
97,down,Miele,Night Rhythm,71,66,62,,,,
98,down,Donna Summer,On the Radio,82,23,50,,,,
99,-,John Legend,Love Me Now,-,72,32,,,,
100,down,"Lipps, Inc.",Designer Music,73,70,48,,,,
